id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318865,2021-07-02,09:33:04,-7.776512,112.122249,7,landsat8,90,Gurah,Kediri,Jawa Timur,cluster
3318866,2021-07-02,09:33:04,-7.589787,112.144056,7,landsat8,90,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
3318867,2021-07-02,09:33:04,-7.582838,112.205489,9,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3318868,2021-07-02,09:33:04,-7.659301,112.222292,7,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3318869,2021-07-02,09:33:04,-7.611805,112.22814,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3318870,2021-07-02,09:33:04,-7.645585999999999,112.24282999999998,8,landsat8,111,Ngoro,Jombang,Jawa Timur,cluster
3318871,2021-07-02,09:33:04,-7.6585505000000005,112.2473095,8,landsat8,120,Ngoro,Jombang,Jawa Timur,cluster
3318872,2021-07-02,09:33:04,-7.565898,112.247586,7,landsat8,90,Diwek,Jombang,Jawa Timur,cluster
3318873,2021-07-02,09:33:04,-7.710487,112.253717,9,landsat8,90,Ngoro,Jombang,Jawa Timur,cluster
3318874,2021-07-02,09:33:04,-7.629539,112.25665199999999,8,landsat8,111,Diwek,Jombang,Jawa Timur,cluster
3318875,2021-07-02,09:33:04,-7.635505,112.288305,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,cluster
3318876,2021-07-02,09:33:04,-7.452628,112.294015,8,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
3318877,2021-07-02,09:33:04,-7.602012333333334,112.29889966666667,8,landsat8,111,Mojowarno,Jombang,Jawa Timur,cluster
3318878,2021-07-02,09:33:04,-7.546475,112.302449,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,cluster
3318879,2021-07-02,09:33:04,-6.8913744999999995,112.31225,9,landsat8,102,Paciran,Lamongan,Jawa Timur,cluster
3318880,2021-07-02,09:33:04,-7.2105345,112.324423,7,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3318881,2021-07-02,09:33:04,-7.3994955000000004,112.32538650000001,8,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
3318882,2021-07-02,09:33:04,-7.676210749999999,112.3294925,8,landsat8,144,Bareng,Jombang,Jawa Timur,cluster
3318883,2021-07-02,09:33:04,-7.402867,112.33192,9,landsat8,90,Kudu,Jombang,Jawa Timur,cluster
3318884,2021-07-02,09:33:04,-7.396323,112.342907,9,landsat8,102,Kudu,Jombang,Jawa Timur,cluster
3318885,2021-07-02,09:33:04,-7.2116985,112.3438505,8,landsat8,102,Mantup,Lamongan,Jawa Timur,cluster
3318886,2021-07-02,09:33:04,-7.205225,112.35415425,8,landsat8,120,Kembang Bahu,Lamongan,Jawa Timur,cluster
3318887,2021-07-02,09:33:04,-7.2328305,112.3539645,9,landsat8,102,Kembang Bahu,Lamongan,Jawa Timur,cluster
3318888,2021-07-02,09:33:04,-7.32438,112.358859,9,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3318889,2021-07-02,09:33:04,-7.5438305,112.368641,9,landsat8,102,Trowulan,Mojokerto,Jawa Timur,cluster
3318890,2021-07-02,09:33:04,-7.296949,112.368829,7,landsat8,90,Mantup,Lamongan,Jawa Timur,cluster
3318891,2021-07-02,09:33:04,-7.463816,112.3803238,8,landsat8,127,Kesamben,Jombang,Jawa Timur,cluster
3318892,2021-07-02,09:33:04,-7.466204,112.380222,9,landsat8,90,Kesamben,Jombang,Jawa Timur,cluster
3318893,2021-07-02,09:33:04,-7.253406999999999,112.38300600000001,8,landsat8,111,Kembang Bahu,Lamongan,Jawa Timur,cluster
3318894,2021-07-02,09:33:04,-7.532389,112.383693,7,landsat8,90,Trowulan,Mojokerto,Jawa Timur,cluster
3318895,2021-07-02,09:33:04,-7.399634857142857,112.38777957142858,8,landsat8,139,Kemlagi,Mojokerto,Jawa Timur,cluster
3318896,2021-07-02,09:33:04,-7.3933095,112.3965725,7,landsat8,102,Kemlagi,Mojokerto,Jawa Timur,cluster
3318897,2021-07-02,09:33:04,-7.443778833333333,112.40819283333333,8,landsat8,133,Gedeg,Mojokerto,Jawa Timur,cluster
3318898,2021-07-02,09:33:04,-7.4426195,112.417385,9,landsat8,102,Gedeg,Mojokerto,Jawa Timur,cluster
3318899,2021-07-02,09:33:04,-7.4515695,112.4182295,7,landsat8,102,Gedeg,Mojokerto,Jawa Timur,cluster
3318900,2021-07-02,09:33:04,-7.444103,112.419836,7,landsat8,90,Gedeg,Mojokerto,Jawa Timur,cluster
3318901,2021-07-02,09:33:04,-7.6097195,112.4221425,8,landsat8,102,Jatirejo,Mojokerto,Jawa Timur,cluster
3318902,2021-07-02,09:33:04,-7.426868000000001,112.4224985,8,landsat8,102,Gedeg,Mojokerto,Jawa Timur,cluster
3318903,2021-07-02,09:33:04,-6.879525,112.423791,9,landsat8,90,Paciran,Lamongan,Jawa Timur,cluster
3318904,2021-07-02,09:33:04,-7.5431,112.427497,7,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
3318905,2021-07-02,09:33:04,-7.509155,112.437987,9,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
3318906,2021-07-02,09:33:04,-7.5700535,112.4396835,8,landsat8,120,Puri,Mojokerto,Jawa Timur,cluster
3318907,2021-07-02,09:33:04,-6.913372,112.445611,9,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3318908,2021-07-02,09:33:04,-7.519884,112.44771800000001,8,landsat8,111,Puri,Mojokerto,Jawa Timur,cluster
3318909,2021-07-02,09:33:04,-7.524584,112.448368,9,landsat8,90,Puri,Mojokerto,Jawa Timur,cluster
3318910,2021-07-02,09:33:04,-7.3599192,112.462611,9,landsat8,127,Dawarblandong,Mojokerto,Jawa Timur,cluster
3318911,2021-07-02,09:33:04,-7.5457515555555545,112.47329822222221,9,landsat8,150,Dlanggu,Mojokerto,Jawa Timur,cluster
3318912,2021-07-02,09:33:04,-7.542397,112.475885,7,landsat8,90,Dlanggu,Mojokerto,Jawa Timur,cluster
3318913,2021-07-02,09:33:04,-6.964558,112.474275,7,landsat8,90,Panceng,Gresik,Jawa Timur,cluster
3318914,2021-07-02,09:33:04,-7.475482555555555,112.52823866666668,9,landsat8,150,Bangsal,Mojokerto,Jawa Timur,cluster
3318915,2021-07-02,09:33:04,-7.476288500000001,112.530431,7,landsat8,102,Mojosari,Mojokerto,Jawa Timur,cluster
3318916,2021-07-02,09:33:04,-8.005164,112.560507,7,landsat8,90,Wagir,Malang,Jawa Timur,cluster
3318917,2021-07-02,09:33:04,-7.4925705,112.56759,9,landsat8,102,Punging,Mojokerto,Jawa Timur,cluster
3318918,2021-07-02,09:33:04,-8.020798,112.586693,7,landsat8,90,Wagir,Malang,Jawa Timur,cluster
3318919,2021-07-02,09:33:04,-7.440008,112.587446,8,landsat8,120,Belongbendo,Sidoarjo,Jawa Timur,cluster
3318920,2021-07-02,09:33:04,-7.467109235294117,112.59024970588236,8,landsat8,183,Prambon,Sidoarjo,Jawa Timur,cluster
3318921,2021-07-02,09:33:04,-7.877692,112.60787275000001,9,landsat8,180,Karangploso,Malang,Jawa Timur,cluster
3318922,2021-07-02,09:33:04,-7.87094,112.617675,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
3318923,2021-07-02,09:33:04,-8.036990692307691,112.61870276923075,8,landsat8,168,Pakishaji,Malang,Jawa Timur,cluster
3318924,2021-07-02,09:33:04,-7.447894,112.6196125,9,landsat8,102,Tulangan,Sidoarjo,Jawa Timur,cluster
3318925,2021-07-02,09:33:04,-7.8765909999999995,112.629531,8,landsat8,120,Singosari,Malang,Jawa Timur,cluster
3318926,2021-07-02,09:33:04,-7.8767215,112.63075549999999,9,landsat8,120,Singosari,Malang,Jawa Timur,cluster
3318927,2021-07-02,09:33:04,-7.8783460000000005,112.63171349999999,9,landsat8,144,Singosari,Malang,Jawa Timur,cluster
3318928,2021-07-02,09:33:04,-7.883901571428572,112.63299885714287,8,landsat8,139,Singosari,Malang,Jawa Timur,cluster
3318929,2021-07-02,09:33:04,-7.497596,112.639909,8,landsat8,90,Krembung,Sidoarjo,Jawa Timur,cluster
3318930,2021-07-02,09:33:04,-8.043173666666666,112.64502133333333,9,landsat8,111,Kedung Kandang,Malang,Jawa Timur,cluster
3318931,2021-07-02,09:33:04,-7.860255,112.645109,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
3318932,2021-07-02,09:33:04,-7.8477815,112.6782465,9,landsat8,120,Lawang,Malang,Jawa Timur,cluster
3318933,2021-07-02,09:33:04,-7.9193575,112.6869695,7,landsat8,120,Singosari,Malang,Jawa Timur,cluster
3318934,2021-07-02,09:33:04,-7.863839,112.698713,7,landsat8,90,Lawang,Malang,Jawa Timur,cluster
3318935,2021-07-02,09:33:04,-7.8369634999999995,112.703908,9,landsat8,120,Lawang,Malang,Jawa Timur,cluster
3318936,2021-07-02,09:33:04,-7.913982,112.708168,9,landsat8,90,Singosari,Malang,Jawa Timur,cluster
3318937,2021-07-02,09:33:04,-7.563777,112.712467,7,landsat8,90,Gempol,Pasuruan,Jawa Timur,cluster
3318938,2021-07-02,09:33:04,-7.939524,112.762416,7,landsat8,90,Jabung,Malang,Jawa Timur,cluster
3318939,2021-07-02,09:33:04,-7.9959066666666665,112.77091166666666,8,landsat8,111,Tumpang,Malang,Jawa Timur,cluster
3318940,2021-07-02,09:33:04,-8.020032,112.774462,7,landsat8,90,Tumpang,Malang,Jawa Timur,cluster
3318941,2021-07-02,09:33:04,-7.622692,112.832049,7,landsat8,90,Rembang,Pasuruan,Jawa Timur,cluster
3318942,2021-07-02,09:33:04,-7.691541333333333,112.884184,7,landsat8,111,Pohjentrek,Pasuruan,Jawa Timur,cluster
3318943,2021-07-02,09:33:04,-7.7331088333333335,113.04576633333333,9,landsat8,163,Nguling,Pasuruan,Jawa Timur,cluster
3318944,2021-07-02,09:33:04,-7.815907,113.102663,9,landsat8,90,Wonomerto,Probolinggo,Jawa Timur,cluster
3318945,2021-07-02,09:33:04,-8.1244735,113.1379845,9,landsat8,120,Senduro,Lumajang,Jawa Timur,cluster
3318946,2021-07-02,09:33:04,-8.062149600000001,113.16491939999999,8,landsat8,154,Gucialit,Lumajang,Jawa Timur,cluster
3318947,2021-07-02,09:33:04,-8.100231666666666,113.16670066666667,8,landsat8,111,Padang,Lumajang,Jawa Timur,cluster
3318948,2021-07-02,09:33:04,-8.093117000000001,113.178726,8,landsat8,133,Padang,Lumajang,Jawa Timur,cluster
3318949,2021-07-02,09:33:04,-8.1161718,113.1845828,9,landsat8,154,Padang,Lumajang,Jawa Timur,cluster
3318950,2021-07-02,09:33:04,-8.124897,113.185882,7,landsat8,90,Padang,Lumajang,Jawa Timur,cluster
3318951,2021-07-02,09:33:04,-8.121294,113.24981,8,landsat8,90,Sukodono,Lumajang,Jawa Timur,cluster
3318952,2021-07-02,09:33:04,-8.157883,113.253008,9,landsat8,90,Tekung,Lumajang,Jawa Timur,cluster
3318953,2021-07-02,09:33:04,-8.1406362,113.2726678,8,landsat8,127,Lumajang,Lumajang,Jawa Timur,cluster
3318954,2021-07-02,09:33:04,-8.141505,113.272509,9,landsat8,90,Lumajang,Lumajang,Jawa Timur,cluster
3318955,2021-07-02,09:33:04,-7.855226,113.310082,7,landsat8,90,Banyu Anyar,Probolinggo,Jawa Timur,cluster
3318956,2021-07-02,09:33:04,-8.148643333333334,113.33640700000001,8,landsat8,133,Jati Roto,Lumajang,Jawa Timur,cluster
3318957,2021-07-02,09:33:04,-8.1150585,113.36909,7,landsat8,120,Sumber Baru,Jember,Jawa Timur,cluster
3318958,2021-07-02,09:33:04,-8.154868,113.400209,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,cluster
3318959,2021-07-02,09:33:04,-8.203893,113.453568,7,landsat8,90,Semboro,Jember,Jawa Timur,cluster
3318960,2021-07-02,09:33:04,-8.177062375,113.457451625,8,landsat8,180,Tanggul,Jember,Jawa Timur,cluster
3318961,2021-07-02,09:33:04,-8.207912,113.461485,9,landsat8,90,Semboro,Jember,Jawa Timur,cluster
3318962,2021-07-02,09:33:04,-8.189880666666667,113.51307533333333,8,landsat8,111,Bangsal Sari,Jember,Jawa Timur,cluster
3318963,2021-07-02,09:33:04,-8.148705285714286,113.56540599999997,8,landsat8,172,Bangsal Sari,Jember,Jawa Timur,cluster
3318964,2021-07-02,09:33:04,-6.898286,113.676537,7,landsat8,90,Pasongsongan,Sumenep,Jawa Timur,cluster
3318965,2021-07-02,09:33:04,-6.949861,114.025391,7,landsat8,90,Batang-Batang,Sumenep,Jawa Timur,cluster
3318966,2021-07-02,09:33:04,-8.2838754,111.99845640000001,8,landsat8,127,Pucanglaban,Tulungagung,Jawa Timur,cluster
3318967,2021-07-02,09:33:04,-7.960828,112.087908,7,landsat8,90,Kandat,Kediri,Jawa Timur,cluster
3318968,2021-07-02,09:33:04,-8.2837855,112.1048485,8,landsat8,102,Bakung,Blitar,Jawa Timur,cluster
3318969,2021-07-02,09:33:04,-7.957247,112.108311,7,landsat8,90,Ngancar,Kediri,Jawa Timur,cluster
3318970,2021-07-02,09:33:04,-8.226366,112.117761,7,landsat8,90,Bakung,Blitar,Jawa Timur,cluster
3318972,2021-07-02,09:33:04,-8.286545,112.13652,8,landsat8,120,Wonotirto,Blitar,Jawa Timur,cluster
3318973,2021-07-02,09:33:04,-8.32378825,112.15807875,8,landsat8,120,Wonotirto,Blitar,Jawa Timur,cluster
3318976,2021-07-02,09:33:04,-8.20500475,112.31825950000001,9,landsat8,144,Binangun,Blitar,Jawa Timur,cluster
3318977,2021-07-02,09:33:04,-8.2017375,112.3219245,8,landsat8,102,Binangun,Blitar,Jawa Timur,cluster
3318978,2021-07-02,09:33:04,-8.298762499999999,112.390474,7,landsat8,102,Donomulyo,Malang,Jawa Timur,cluster
3318979,2021-07-02,09:33:04,-8.271218,112.39310075,8,landsat8,120,Donomulyo,Malang,Jawa Timur,cluster
3318980,2021-07-02,09:33:04,-8.186081,112.418534,7,landsat8,90,Kalipare,Malang,Jawa Timur,cluster
3318981,2021-07-02,09:33:04,-8.265656,112.469198,9,landsat8,90,Donomulyo,Malang,Jawa Timur,cluster
3318982,2021-07-02,09:33:04,-8.2884835,112.4948825,8,landsat8,102,Pagak,Malang,Jawa Timur,cluster
3318983,2021-07-02,09:33:04,-8.181412,112.509183,9,landsat8,90,Sumber Pucung,Malang,Jawa Timur,cluster
3318984,2021-07-02,09:33:04,-8.335733,112.517941,7,landsat8,90,Bantur,Malang,Jawa Timur,cluster
3318985,2021-07-02,09:33:04,-8.066084,112.519096,7,landsat8,90,Wonosari,Malang,Jawa Timur,cluster
3318986,2021-07-02,09:33:04,-8.1050145,112.55449250000001,8,landsat8,102,Ngajum,Malang,Jawa Timur,cluster
3318987,2021-07-02,09:33:04,-8.323634166666665,112.55997366666666,9,landsat8,133,Bantur,Malang,Jawa Timur,cluster
3318989,2021-07-02,09:33:04,-8.224617,112.561354,9,landsat8,90,Bantur,Malang,Jawa Timur,cluster
3318990,2021-07-02,09:33:04,-8.272079,112.563719,9,landsat8,90,Bantur,Malang,Jawa Timur,cluster
3318991,2021-07-02,09:33:04,-8.1117,112.579425,9,landsat8,90,Kepanjen,Malang,Jawa Timur,cluster
3318992,2021-07-02,09:33:04,-8.0385925,112.5796855,8,landsat8,102,Pakishaji,Malang,Jawa Timur,cluster
3318994,2021-07-02,09:33:04,-8.372852,112.598167,8,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3318995,2021-07-02,09:33:04,-8.365933,112.5985475,8,landsat8,120,Gedangan,Malang,Jawa Timur,cluster
3318996,2021-07-02,09:33:04,-8.293912,112.598936,7,landsat8,90,Bantur,Malang,Jawa Timur,cluster
3318997,2021-07-02,09:33:04,-8.371482,112.60143,8,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3318998,2021-07-02,09:33:04,-8.218733,112.608708,7,landsat8,90,Pagelaran,Malang,Jawa Timur,cluster
3318999,2021-07-02,09:33:04,-8.240696,112.610975,9,landsat8,90,Gedangan,Malang,Jawa Timur,cluster
3319000,2021-07-02,09:33:04,-8.273335000000001,112.61174233333332,9,landsat8,111,Gedangan,Malang,Jawa Timur,cluster
3319002,2021-07-02,09:33:04,-8.148057333333334,112.62321533333333,8,landsat8,111,Gondanglegi,Malang,Jawa Timur,cluster
3319003,2021-07-02,09:33:04,-8.091981,112.627254,7,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
3319004,2021-07-02,09:33:04,-8.132638,112.635312,7,landsat8,90,Gondanglegi,Malang,Jawa Timur,cluster
3319006,2021-07-02,09:33:04,-8.1227825,112.657457,8,landsat8,102,Bululawang,Malang,Jawa Timur,cluster
3319007,2021-07-02,09:33:04,-8.118713,112.657577,8,landsat8,90,Bululawang,Malang,Jawa Timur,cluster
3319008,2021-07-02,09:33:04,-8.1644015,112.6621205,8,landsat8,102,Gondanglegi,Malang,Jawa Timur,cluster
3319009,2021-07-02,09:33:04,-8.246186833333335,112.6723535,8,landsat8,133,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3319010,2021-07-02,09:33:04,-8.273807,112.672924,9,landsat8,90,Sumber Manjing Wetan,Malang,Jawa Timur,cluster
3319011,2021-07-02,09:33:04,-8.133268,112.68023,9,landsat8,90,Turen,Malang,Jawa Timur,cluster
3319013,2021-07-02,09:33:04,-7.914256,112.707353,7,landsat8,90,Singosari,Malang,Jawa Timur,cluster
3319015,2021-07-02,09:33:04,-8.157729,112.733143,7,landsat8,90,Dampit,Malang,Jawa Timur,cluster
3319016,2021-07-02,09:33:04,-8.182793333333333,112.74967633333334,8,landsat8,111,Dampit,Malang,Jawa Timur,cluster
3319019,2021-07-02,09:33:04,-8.258932,112.788311,9,landsat8,90,Dampit,Malang,Jawa Timur,cluster
3319020,2021-07-02,09:33:04,-8.250207,112.798346,7,landsat8,90,Dampit,Malang,Jawa Timur,cluster
3319022,2021-07-02,09:33:04,-8.1713615,113.1934825,8,landsat8,102,Tempeh,Lumajang,Jawa Timur,cluster
3319026,2021-07-02,09:33:04,-8.217291000000001,113.28092233333332,9,landsat8,111,Yosowilangun,Lumajang,Jawa Timur,cluster
3319027,2021-07-02,09:33:04,-8.290367,113.320178,7,landsat8,90,Kencong,Jember,Jawa Timur,cluster
3319028,2021-07-02,09:33:04,-8.26751,113.333927,9,landsat8,90,Jombang,Jember,Jawa Timur,cluster
3319029,2021-07-02,09:33:04,-8.335201,113.350117,9,landsat8,90,Gumukmas,Jember,Jawa Timur,cluster
3319030,2021-07-02,09:33:04,-8.062324,113.368646,7,landsat8,90,Sumber Baru,Jember,Jawa Timur,cluster
3319031,2021-07-02,09:33:04,-8.20112975,113.3717745,7,landsat8,120,Jombang,Jember,Jawa Timur,cluster
