id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417796,2021-11-08,12:08:30,-9.82942295,124.77284241,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417797,2021-11-08,12:08:30,-9.83274841,124.77336121,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417798,2021-11-08,12:08:30,-9.83351994,124.70153809,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417799,2021-11-08,12:08:30,-9.78432941,124.71185303,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417800,2021-11-08,12:08:30,-9.35985756,123.99092102,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
417801,2021-11-08,12:08:30,-9.21727371,124.57793427,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
417802,2021-11-08,12:08:30,-8.10640526,130.99363708,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417803,2021-11-08,12:08:30,-8.1057291,130.99700928,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417804,2021-11-08,12:08:30,-9.0925808,124.75177765,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
417805,2021-11-08,12:08:30,-9.0953722,124.75580597,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
417806,2021-11-08,12:08:30,-9.09644699,124.74878693,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
417807,2021-11-08,12:08:30,-9.53654289,120.20774841,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417808,2021-11-08,12:08:30,-9.53591061,120.21220398,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417809,2021-11-08,12:08:30,-8.18855476,128.91688538,8,snpp,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
417810,2021-11-08,12:08:30,-8.37154198,124.22818756,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
417811,2021-11-08,12:08:30,-8.35030842,123.72035217,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
417812,2021-11-08,12:08:30,-8.39697552,120.87449646,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
417813,2021-11-08,12:08:30,-8.34549141,120.71312714,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
417814,2021-11-08,12:08:30,-8.3399868,120.67250061,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417815,2021-11-08,12:08:30,-7.10223007,128.56695557,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417816,2021-11-08,12:08:30,-7.10016775,128.56990051,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
417817,2021-11-08,12:08:30,-8.60972023,117.38352203,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
417818,2021-11-08,12:08:30,-8.52245712,117.34397125,8,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
417819,2021-11-08,12:08:30,-5.28736782,123.62471771,8,snpp,1125,Wangi-Wangi,Wakatobi,Sulawesi Tenggara,pixel
417820,2021-11-08,12:08:30,-5.25957203,123.116745,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
417821,2021-11-08,12:08:30,-5.2207613,123.0362854,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
417822,2021-11-08,12:08:30,-4.85688829,123.20979309,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
417823,2021-11-08,12:08:30,-4.85007763,123.1875,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
417824,2021-11-08,12:08:30,-4.73506641,123.18733978,8,snpp,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,pixel
417825,2021-11-08,12:08:30,-4.73930979,122.62595367,8,snpp,1125,Napabalano,Muna Barat,Sulawesi Tenggara,pixel
417826,2021-11-08,12:08:30,-4.46715546,122.9503479,8,snpp,1125,Warokumba,Buton Utara,Sulawesi Tenggara,pixel
417827,2021-11-08,12:08:30,-4.81012535,120.22846222,7,snpp,1125,Mare,Bone,Sulawesi Selatan,pixel
417828,2021-11-08,12:08:30,-3.59057021,126.21520233,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
417829,2021-11-08,12:08:30,-4.01747942,122.07472992,8,snpp,1125,Onembute,Konawe,Sulawesi Tenggara,pixel
417830,2021-11-08,12:08:30,-4.01695061,122.07826233,8,snpp,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
417831,2021-11-08,12:08:30,-3.90271449,122.41656494,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417832,2021-11-08,12:08:30,-3.90218568,122.4200592,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417833,2021-11-08,12:08:30,-3.87039638,122.40458679,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417834,2021-11-08,12:08:30,-3.86986947,122.40808105,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417835,2021-11-08,12:08:30,-3.87092304,122.4010849,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417836,2021-11-08,12:08:30,-2.99580646,121.58361053,8,snpp,1125,Routa,Konawe,Sulawesi Tenggara,pixel
417837,2021-11-08,12:08:30,-2.74196339,122.00097656,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
417838,2021-11-08,12:08:30,-2.74530363,122.00151825,8,snpp,1125,Bungku Timur,Morowali,Sulawesi Tengah,pixel
417839,2021-11-08,12:08:30,-2.81578088,121.18539429,8,snpp,1125,Malili,Luwu Timur,Sulawesi Selatan,pixel
417840,2021-11-08,12:08:30,-0.7138133,128.21392822,8,snpp,1125,Gane Timur Selatan,Halmahera Selatan,Maluku Utara,pixel
417841,2021-11-08,12:08:30,-1.51175201,122.98274994,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
417842,2021-11-08,12:08:30,-1.30379117,123.10636139,8,snpp,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
417843,2021-11-08,12:08:30,-1.22544122,122.60160828,8,snpp,1125,Batui,Banggai,Sulawesi Tengah,pixel
417844,2021-11-08,12:08:30,-0.98157203,123.36206818,8,snpp,1125,Lamala,Banggai,Sulawesi Tengah,pixel
417845,2021-11-08,12:08:30,0.88337988,123.42445374,8,snpp,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
