id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
351011,2021-09-04,11:36:44,-8.06681633,139.45281982,8,noaa20,1125,Okaba,Merauke,Papua,pixel
351012,2021-09-04,11:36:44,-7.88841248,138.81816101,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
351013,2021-09-04,11:36:44,-10.0597477,120.75701904,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
351014,2021-09-04,11:36:44,-10.01412201,120.17878723,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351015,2021-09-04,11:36:44,-10.01397705,120.17935181,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
351016,2021-09-04,11:36:44,-9.98207474,120.33576202,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351017,2021-09-04,11:36:44,-9.9293375,120.38397217,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
351018,2021-09-04,11:36:44,-9.84482002,120.59742737,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
351019,2021-09-04,11:36:44,-8.21567249,130.9778595,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
351020,2021-09-04,11:36:44,-9.66685677,119.93537903,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351021,2021-09-04,11:36:44,-9.66617012,119.94120789,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351022,2021-09-04,11:36:44,-9.66741371,119.94063568,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351023,2021-09-04,11:36:44,-9.66814137,119.93479156,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351024,2021-09-04,11:36:44,-9.66091251,119.93923187,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
351025,2021-09-04,11:36:44,-9.64906788,119.59405518,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
351026,2021-09-04,11:36:44,-9.46247673,119.67392731,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
351027,2021-09-04,11:36:44,-9.4663353,119.6750946,9,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
351028,2021-09-04,11:36:44,-8.66140938,121.58143616,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
351029,2021-09-04,11:36:44,-8.55161667,122.01065826,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
351030,2021-09-04,11:36:44,-8.55395985,122.0110321,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
351031,2021-09-04,11:36:44,-8.32691765,123.67267609,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
351032,2021-09-04,11:36:44,-8.32565784,123.67208862,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
351033,2021-09-04,11:36:44,-8.50710869,121.77059174,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
351034,2021-09-04,11:36:44,-8.40195465,120.97377014,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351035,2021-09-04,11:36:44,-8.40151691,120.977211,9,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351036,2021-09-04,11:36:44,-8.3949995,120.97994232,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
351037,2021-09-04,11:36:44,-8.36141205,120.89724731,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
351038,2021-09-04,11:36:44,-3.84169459,136.41717529,8,noaa20,1125,Aradide,Paniai,Papua,pixel
351039,2021-09-04,11:36:44,-3.84448671,136.41786194,8,noaa20,1125,Aradide,Paniai,Papua,pixel
351040,2021-09-04,11:36:44,-3.39207077,139.15216064,8,noaa20,1125,Pantai Timur,Sarmi,Papua,pixel
351041,2021-09-04,11:36:44,-2.86459327,140.70710754,8,noaa20,1125,Arso,Keerom,Papua,pixel
351042,2021-09-04,11:36:44,-3.83206224,133.97026062,8,noaa20,1125,Kaimana,Kaimana,Papua Barat,pixel
351043,2021-09-04,11:36:44,-3.49726892,135.33340454,8,noaa20,1125,Yaro,Nabire,Papua,pixel
351044,2021-09-04,11:36:44,-3.26720452,120.16274261,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
351045,2021-09-04,11:36:44,-3.27064681,120.16175842,8,noaa20,1125,Bua Ponrang,Luwu,Sulawesi Selatan,pixel
351046,2021-09-04,11:36:44,-2.93441725,120.16619873,8,noaa20,1125,Bara,Palopo,Sulawesi Selatan,pixel
351047,2021-09-04,11:36:44,-0.85119051,132.96325684,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
