id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3374906,2021-08-28,09:27:29,-7.8709905000000004,113.843345,9,landsat8,144,Taman Krocok,Bondowoso,Jawa Timur,cluster
3374907,2021-08-28,09:27:29,-7.930486666666667,113.90599466666667,8,landsat8,133,Wonosari,Bondowoso,Jawa Timur,cluster
3374908,2021-08-28,09:27:29,-7.9343315,113.906736,9,landsat8,144,Wonosari,Bondowoso,Jawa Timur,cluster
3374909,2021-08-28,09:27:29,-7.736443,113.91594,7,landsat8,90,Kendit,Situbondo,Jawa Timur,cluster
3374910,2021-08-28,09:27:29,-7.8705285,113.92705,8,landsat8,120,Tapen,Bondowoso,Jawa Timur,cluster
3374911,2021-08-28,09:27:29,-7.9111071666666675,113.929876,9,landsat8,206,Tapen,Bondowoso,Jawa Timur,cluster
3374912,2021-08-28,09:27:29,-7.921058230769232,113.93992184615385,9,landsat8,212,Tapen,Bondowoso,Jawa Timur,cluster
3374913,2021-08-28,09:27:29,-7.967891999999999,113.94367999999999,9,landsat8,133,Tlogosari,Bondowoso,Jawa Timur,cluster
3374914,2021-08-28,09:27:29,-7.93457,113.957427,8,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,cluster
3374915,2021-08-28,09:27:29,-7.858316,113.980543,8,landsat8,90,Botolinggo,Bondowoso,Jawa Timur,cluster
3374916,2021-08-28,09:27:29,-7.975175,113.98839,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,cluster
3374917,2021-08-28,09:27:29,-7.717378,114.055997,7,landsat8,90,Panji,Situbondo,Jawa Timur,cluster
3374918,2021-08-28,09:27:29,-7.928842666666667,114.09139166666667,8,landsat8,133,Cerme,Bondowoso,Jawa Timur,cluster
3374919,2021-08-28,09:27:29,-7.829859,114.095979,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,cluster
3374920,2021-08-28,09:27:29,-7.7267063333333335,114.11235799999999,8,landsat8,133,Kapongan,Situbondo,Jawa Timur,cluster
3374921,2021-08-28,09:27:29,-7.837739666666668,114.12545866666666,8,landsat8,133,Arjasa,Situbondo,Jawa Timur,cluster
3374922,2021-08-28,09:27:29,-7.836568,114.125829,9,landsat8,90,Arjasa,Situbondo,Jawa Timur,cluster
3374923,2021-08-28,09:27:29,-7.830122,114.14779833333331,9,landsat8,133,Jangkar,Situbondo,Jawa Timur,cluster
3374924,2021-08-28,09:27:29,-7.825339,114.148601,8,landsat8,120,Jangkar,Situbondo,Jawa Timur,cluster
3374925,2021-08-28,09:27:29,-7.805077,114.158387,8,landsat8,90,Jangkar,Situbondo,Jawa Timur,cluster
3374926,2021-08-28,09:27:29,-7.730460333333333,114.22188733333336,8,landsat8,133,Jangkar,Situbondo,Jawa Timur,cluster
3374927,2021-08-28,09:27:29,-7.807462,114.2318905,7,landsat8,120,Asembagus,Situbondo,Jawa Timur,cluster
3374928,2021-08-28,09:27:29,-7.7669705,114.2369125,8,landsat8,120,Banyuputih,Situbondo,Jawa Timur,cluster
3374929,2021-08-28,09:27:29,-7.847568,114.271721,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3374930,2021-08-28,09:27:29,-7.8339810000000005,114.28041699999999,9,landsat8,133,Banyuputih,Situbondo,Jawa Timur,cluster
3374931,2021-08-28,09:27:29,-7.835549157894738,114.29061252631577,9,landsat8,190,Banyuputih,Situbondo,Jawa Timur,cluster
3374932,2021-08-28,09:27:29,-7.8342835,114.29233024999999,9,landsat8,144,Banyuputih,Situbondo,Jawa Timur,cluster
3374933,2021-08-28,09:27:29,-7.828137000000001,114.29343020000002,9,landsat8,154,Banyuputih,Situbondo,Jawa Timur,cluster
3374934,2021-08-28,09:27:29,-7.823497,114.29407633333334,9,landsat8,133,Banyuputih,Situbondo,Jawa Timur,cluster
3374935,2021-08-28,09:27:29,-7.824836428571429,114.29567257142857,9,landsat8,139,Banyuputih,Situbondo,Jawa Timur,cluster
3374936,2021-08-28,09:27:29,-7.875633833333334,114.30112400000002,8,landsat8,163,Banyuputih,Situbondo,Jawa Timur,cluster
3374937,2021-08-28,09:27:29,-7.7739075,114.3039985,8,landsat8,120,Banyuputih,Situbondo,Jawa Timur,cluster
3374938,2021-08-28,09:27:29,-7.8195087999999995,114.3069955,9,landsat8,249,Banyuputih,Situbondo,Jawa Timur,cluster
3374939,2021-08-28,09:27:29,-7.875709,114.305791,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3374940,2021-08-28,09:27:29,-7.965040999999999,114.31463633333334,9,landsat8,133,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374941,2021-08-28,09:27:29,-7.9491295,114.320269,9,landsat8,120,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374942,2021-08-28,09:27:29,-7.948458,114.321361,8,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374943,2021-08-28,09:27:29,-8.000245636363635,114.38065545454548,8,landsat8,200,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374944,2021-08-28,09:27:29,-7.999547,114.383169,9,landsat8,120,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374945,2021-08-28,09:27:29,-7.9987525,114.386166,8,landsat8,120,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374946,2021-08-28,09:27:29,-8.019661,114.391608,7,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374947,2021-08-28,09:27:29,-8.028089,114.395362,9,landsat8,90,Wongsorejo,Banyuwangi,Jawa Timur,cluster
3374948,2021-08-28,09:27:29,-7.819442,114.411082,8,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3374949,2021-08-28,09:27:29,-7.820012,114.4157,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3374950,2021-08-28,09:27:29,-7.820826,114.415695,7,landsat8,90,Banyuputih,Situbondo,Jawa Timur,cluster
3374951,2021-08-28,09:27:29,-7.821287666666666,114.41732283333333,8,landsat8,163,Banyuputih,Situbondo,Jawa Timur,cluster
3374952,2021-08-28,09:27:29,-7.807719000000001,114.43000200000002,8,landsat8,133,Banyuputih,Situbondo,Jawa Timur,cluster
3374953,2021-08-28,09:27:29,-8.180264666666666,115.01622933333333,8,landsat8,111,Banjar,Buleleng,Bali,cluster
3374954,2021-08-28,09:27:29,-6.915384,115.263557,9,landsat8,90,Arjasa,Sumenep,Jawa Timur,cluster
3374955,2021-08-28,09:27:29,-8.27286,113.567285,7,landsat8,90,Rambipuji,Jember,Jawa Timur,cluster
3374956,2021-08-28,09:27:29,-8.281318,113.574283,9,landsat8,90,Wuluhan,Jember,Jawa Timur,cluster
3374957,2021-08-28,09:27:29,-8.270654,113.691047,8,landsat8,90,Mumbulsari,Jember,Jawa Timur,cluster
3374958,2021-08-28,09:27:29,-8.324351,113.763228,7,landsat8,90,Tempurejo,Jember,Jawa Timur,cluster
3374959,2021-08-28,09:27:29,-7.963686,113.793578,9,landsat8,90,Curahdami,Bondowoso,Jawa Timur,cluster
3374960,2021-08-28,09:27:29,-8.01821525,113.81965600000001,9,landsat8,120,Tamanan,Bondowoso,Jawa Timur,cluster
3374961,2021-08-28,09:27:29,-8.240618,113.829734,7,landsat8,90,Silo,Jember,Jawa Timur,cluster
3374962,2021-08-28,09:27:29,-8.194713,113.849952,7,landsat8,90,Silo,Jember,Jawa Timur,cluster
3374979,2021-08-28,09:27:29,-8.647823,115.142757,9,landsat8,90,Kuta,Badung,Bali,cluster
