id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3370985,2021-08-26,00:57:37,-1.29137409,114.75854492,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,cluster
3370986,2021-08-26,00:57:37,-2.52288663,115.06913757500001,8,snpp,1280,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3370987,2021-08-26,00:57:37,-2.5687201,114.75974274,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3370988,2021-08-26,00:57:37,-2.57351661,114.71064758,8,snpp,1125,Dadahup,Kapuas,Kalimantan Tengah,cluster
3370989,2021-08-26,00:57:37,-4.94755793,119.6265564,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
3370990,2021-08-26,00:57:37,-4.60800147,104.5414772,8,snpp,1280,Blambangan Umpu,Way Kanan,Lampung,cluster
3370991,2021-08-26,00:57:37,0.8644799,117.21894073,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3370992,2021-08-26,00:57:37,0.68241191,117.56147766,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3370993,2021-08-26,00:57:37,-5.22137451,105.17421722,8,snpp,1125,Natar,Lampung Selatan,Lampung,cluster
3370994,2021-08-26,00:57:37,-6.80979156,111.58637238,8,snpp,1125,Sedan,Rembang,Jawa Tengah,cluster
3370995,2021-08-26,00:57:37,-6.05386114,106.66582489,8,snpp,1125,Teluknaga,Tangerang,Banten,cluster
3370996,2021-08-26,00:57:37,-6.28571606,107.86225891,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3370997,2021-08-26,00:57:37,-6.09777212,106.67064667,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3370998,2021-08-26,00:57:37,-6.21743488,107.32667542,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3370999,2021-08-26,00:57:37,-7.14932537,112.63994598,8,snpp,1125,Manyar,Gresik,Jawa Timur,cluster
3371000,2021-08-26,00:57:37,-6.23213291,106.49747467,8,snpp,1125,Cikupa,Tangerang,Banten,cluster
3371001,2021-08-26,00:57:37,-6.10358667,105.42169189,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3371002,2021-08-26,00:57:37,-6.54937029,108.09297943,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3371003,2021-08-26,00:57:37,-6.57004881,108.17999268,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3371004,2021-08-26,00:57:37,-6.62889814,108.46511841,8,snpp,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3371005,2021-08-26,00:57:37,-8.56102276,122.05693054,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3371006,2021-08-26,00:57:37,-6.97492218,109.95542145,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,cluster
3371007,2021-08-26,00:57:37,-7.29413986,111.74921417,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3371008,2021-08-26,00:57:37,-7.45085192,112.67601013,8,snpp,1125,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3371009,2021-08-26,00:57:37,-7.43648863,112.42596436,8,snpp,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3371010,2021-08-26,00:57:37,-7.38514614,111.86548615,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
3371011,2021-08-26,00:57:37,-7.722053525,113.919620515,8,snpp,1280,Kendit,Situbondo,Jawa Timur,cluster
3371012,2021-08-26,00:57:37,-7.33822298,111.01748657,8,snpp,1125,Gesi,Sragen,Jawa Tengah,cluster
3371013,2021-08-26,00:57:37,-7.59920692,111.57372284,8,snpp,1125,Madiun,Madiun,Jawa Timur,cluster
3371014,2021-08-26,00:57:37,-7.66442585,111.86147308,8,snpp,1125,Berbek,Nganjuk,Jawa Timur,cluster
3371015,2021-08-26,00:57:37,-7.730196715,111.95326233,8,snpp,1280,Tarokan,Kediri,Jawa Timur,cluster
3371016,2021-08-26,00:57:37,-7.54549686,110.43922424333333,8,snpp,1668,Srumbung,Magelang,Jawa Tengah,cluster
3371017,2021-08-26,00:57:37,-7.80511332,112.03167725,8,snpp,1125,Ngasem,Kediri,Jawa Timur,cluster
3371018,2021-08-26,00:57:37,-7.66144705,110.76568604,8,snpp,1125,Juwiring,Klaten,Jawa Tengah,cluster
3371019,2021-08-26,00:57:37,-7.77079916,111.47177124,8,snpp,1125,Kebonsari,Madiun,Jawa Timur,cluster
3371020,2021-08-26,00:57:37,-7.33125448,108.5218277,8,snpp,1125,Cisaga,Ciamis,Jawa Barat,cluster
3371021,2021-08-26,00:57:37,-7.8260479,111.537288665,8,snpp,1280,Jenangan,Ponorogo,Jawa Timur,cluster
3371022,2021-08-26,00:57:37,-9.95926094,120.315078735,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
