id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
86127,2020-07-19,01:04:29,0.82796532,117.52914047499999,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86128,2020-07-19,01:04:29,0.67923421,117.56336212,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86129,2020-07-19,01:04:29,0.6719813349999999,117.461483,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
86130,2020-07-19,01:04:29,-0.719944865,117.0715065,8,noaa20,1280,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
86131,2020-07-19,01:04:29,-2.06274199,115.57202148,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
86132,2020-07-19,01:04:29,-0.48897241,102.47702408,8,noaa20,1280,Rengat,Indragiri Hulu,Riau,cluster
86133,2020-07-19,01:04:29,-2.89962697,115.24868774,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
86134,2020-07-19,01:04:29,-6.20362997,107.10205078,8,noaa20,1125,Cibitung,Bekasi,Jawa Barat,cluster
86135,2020-07-19,01:04:29,-6.18364763,106.35380554,8,noaa20,1125,Cikande,Serang,Banten,cluster
86136,2020-07-19,01:04:29,-6.547899485,108.09356308,8,noaa20,1280,Terisi,Indramayu,Jawa Barat,cluster
86137,2020-07-19,01:04:29,-6.97086763,109.95943451,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
86138,2020-07-19,01:04:29,-7.29051638,111.74710083,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
86139,2020-07-19,01:04:29,-7.30608082,111.7993927,8,noaa20,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
86140,2020-07-19,01:04:29,-7.34498501,111.35368347,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
86141,2020-07-19,01:04:29,-7.41965413,111.309249875,8,noaa20,1280,Kedunggalar,Ngawi,Jawa Timur,cluster
86142,2020-07-19,01:04:29,-7.57777023,112.41110992,8,noaa20,1125,Jatirejo,Mojokerto,Jawa Timur,cluster
86143,2020-07-19,01:04:29,-7.57960939,112.1940918,8,noaa20,1125,Diwek,Jombang,Jawa Timur,cluster
86144,2020-07-19,01:04:29,-7.396528880000001,110.49325307333334,8,noaa20,1399,Tengaran,Semarang,Jawa Tengah,cluster
86145,2020-07-19,01:04:29,-7.59138918,111.00228119,8,noaa20,1125,Karanganyar,Karanganyar,Jawa Tengah,cluster
86146,2020-07-19,01:04:29,-7.43719244,109.07359314,8,noaa20,1125,Ajibarang,Banyumas,Jawa Tengah,cluster
86147,2020-07-19,01:04:29,-8.80408764,117.80931854,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
86148,2020-07-19,01:04:29,-10.17640591,120.63432312,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
