id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
272590,2021-03-04,12:25:58,-8.12016678,127.83018494,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
272591,2021-03-04,12:25:58,-5.92782593,120.45918274,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
272592,2021-03-04,12:25:58,-5.92164564,120.4546051,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
272593,2021-03-04,12:25:58,-5.54535151,120.41284943,8,noaa20,1125,Bontobahari,Bulukumba,Sulawesi Selatan,pixel
272594,2021-03-04,12:25:58,-4.28930378,120.06125641,8,noaa20,1125,Lilirilau,Soppeng,Sulawesi Selatan,pixel
272595,2021-03-04,12:25:58,-4.27552891,120.12870789,8,noaa20,1125,Ajangale,Bone,Sulawesi Selatan,pixel
272596,2021-03-04,12:25:58,-4.24820137,120.1943512,8,noaa20,1125,Ajangale,Bone,Sulawesi Selatan,pixel
272597,2021-03-04,12:25:58,-4.16488695,120.09693909,8,noaa20,1125,Pammana,Wajo,Sulawesi Selatan,pixel
272598,2021-03-04,12:25:58,-4.05966377,119.80702209,8,noaa20,1125,Panca Lautang,Sidenreng Rappang,Sulawesi Selatan,pixel
272599,2021-03-04,12:25:58,-3.86319041,120.28582001,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
272600,2021-03-04,12:25:58,-3.90074015,119.71700287,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
272601,2021-03-04,12:25:58,-3.81367326,120.26292419,8,noaa20,1125,Keera,Wajo,Sulawesi Selatan,pixel
272602,2021-03-04,12:25:58,-2.62739372,116.21707916,7,noaa20,1125,Sampanahan,Baru,Kalimantan Selatan,pixel
272603,2021-03-04,12:25:58,-2.05665636,119.23400879,8,noaa20,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
272604,2021-03-04,12:25:58,-2.46367192,112.8613739,8,noaa20,1125,Telawang,Waringin Timur,Kalimantan Tengah,pixel
272605,2021-03-04,12:25:58,-2.47293234,106.28302002,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
272606,2021-03-04,12:25:58,0.65004957,122.75283051,8,noaa20,1125,Pulubala,Gorontalo,Gorontalo,pixel
272607,2021-03-04,12:25:58,0.71580273,122.46714783,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
