id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
355872,2021-09-09,09:52:53,-7.031878,107.680253,7,landsat8,90,Baleendah,Bandung,Jawa Barat,pixel
355873,2021-09-09,09:52:53,-6.969398,107.695338,8,landsat8,90,Gedebage,Bandung,Jawa Barat,pixel
355874,2021-09-09,09:52:53,-6.969127,107.695339,7,landsat8,90,Gedebage,Bandung,Jawa Barat,pixel
355875,2021-09-09,09:52:53,-7.653484,107.691928,9,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
355876,2021-09-09,09:52:53,-7.025657,107.720162,7,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
355877,2021-09-09,09:52:53,-7.025926,107.719889,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
355878,2021-09-09,09:52:53,-7.025928,107.72016,9,landsat8,90,Ciparay,Bandung,Jawa Barat,pixel
355879,2021-09-09,09:52:53,-7.445421,107.730156,7,landsat8,90,Pakenjeng,Garut,Jawa Barat,pixel
355880,2021-09-09,09:52:53,-7.481499,107.73586,7,landsat8,90,Cikelet,Garut,Jawa Barat,pixel
355881,2021-09-09,09:52:53,-7.591238,107.736667,9,landsat8,90,Pameungpeuk,Garut,Jawa Barat,pixel
355882,2021-09-09,09:52:53,-6.763781,107.77997,9,landsat8,90,Cisalak,Subang,Jawa Barat,pixel
355883,2021-09-09,09:52:53,-6.76351,107.779971,9,landsat8,90,Cisalak,Subang,Jawa Barat,pixel
355884,2021-09-09,09:52:53,-7.021819,107.792057,9,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
355885,2021-09-09,09:52:53,-7.021548,107.792059,7,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
355886,2021-09-09,09:52:53,-7.02209,107.792056,8,landsat8,90,Paseh,Bandung,Jawa Barat,pixel
355887,2021-09-09,09:52:53,-6.925908,107.793524,7,landsat8,90,Cikeruh,Sumedang,Jawa Barat,pixel
355888,2021-09-09,09:52:53,-6.504592,107.799264,9,landsat8,90,Pagaden,Subang,Jawa Barat,pixel
355889,2021-09-09,09:52:53,-6.719766,107.803028,7,landsat8,90,Tanjungsiang,Subang,Jawa Barat,pixel
355890,2021-09-09,09:52:53,-7.009498,107.813025,9,landsat8,90,Cikancung,Bandung,Jawa Barat,pixel
355891,2021-09-09,09:52:53,-6.76347,107.856684,7,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,pixel
355892,2021-09-09,09:52:53,-6.284681,107.863191,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
355893,2021-09-09,09:52:53,-6.28441,107.863192,9,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
355894,2021-09-09,09:52:53,-7.037451,107.859486,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355895,2021-09-09,09:52:53,-7.03718,107.859488,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355896,2021-09-09,09:52:53,-6.960831,107.869762,8,landsat8,90,Cimanggung,Sumedang,Jawa Barat,pixel
355897,2021-09-09,09:52:53,-6.96083,107.86949,7,landsat8,90,Cimanggung,Sumedang,Jawa Barat,pixel
355898,2021-09-09,09:52:53,-7.298529,107.877508,8,landsat8,90,Cilawu,Garut,Jawa Barat,pixel
355899,2021-09-09,09:52:53,-6.500276,107.88924,9,landsat8,90,Cipunagara,Subang,Jawa Barat,pixel
355900,2021-09-09,09:52:53,-6.238245,107.892444,7,landsat8,90,Pusakanagara,Subang,Jawa Barat,pixel
355901,2021-09-09,09:52:53,-7.039825,107.890392,8,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355902,2021-09-09,09:52:53,-7.039554,107.890393,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355903,2021-09-09,09:52:53,-7.039556,107.890665,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355904,2021-09-09,09:52:53,-7.011434,107.899802,8,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355905,2021-09-09,09:52:53,-7.011163,107.899804,8,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355906,2021-09-09,09:52:53,-7.011165,107.900075,9,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355907,2021-09-09,09:52:53,-7.137711,107.89923,9,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
355908,2021-09-09,09:52:53,-7.13744,107.899232,7,landsat8,90,Banyuresmi,Garut,Jawa Barat,pixel
355909,2021-09-09,09:52:53,-7.009318,107.907682,7,landsat8,90,Nagreg,Bandung,Jawa Barat,pixel
355910,2021-09-09,09:52:53,-7.009587,107.907409,9,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355911,2021-09-09,09:52:53,-7.009589,107.90768,9,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355912,2021-09-09,09:52:53,-7.193326,107.908351,9,landsat8,90,Tarogong Kidul,Garut,Jawa Barat,pixel
355913,2021-09-09,09:52:53,-7.018567,107.913046,9,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355914,2021-09-09,09:52:53,-7.018565,107.912774,9,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355915,2021-09-09,09:52:53,-7.003984,107.920736,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355916,2021-09-09,09:52:53,-6.583156,107.925853,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
355917,2021-09-09,09:52:53,-6.583425,107.925581,7,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
355918,2021-09-09,09:52:53,-6.583427,107.925852,9,landsat8,90,Haurgeulis,Indramayu,Jawa Barat,pixel
355919,2021-09-09,09:52:53,-7.107539,107.92602,9,landsat8,90,Leuwigoong,Garut,Jawa Barat,pixel
355920,2021-09-09,09:52:53,-7.107537,107.925748,9,landsat8,90,Leuwigoong,Garut,Jawa Barat,pixel
355921,2021-09-09,09:52:53,-7.004326,107.931583,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355922,2021-09-09,09:52:53,-7.003552,107.937556,7,landsat8,90,Baluburlimbangan,Garut,Jawa Barat,pixel
355923,2021-09-09,09:52:53,-7.217755,107.954588,7,landsat8,90,Karangpawitan,Garut,Jawa Barat,pixel
355924,2021-09-09,09:52:53,-6.984626,107.986501,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355925,2021-09-09,09:52:53,-6.984355,107.986502,9,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355926,2021-09-09,09:52:53,-6.984357,107.986774,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355927,2021-09-09,09:52:53,-7.006334,107.990701,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355928,2021-09-09,09:52:53,-6.989546,107.992979,8,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355929,2021-09-09,09:52:53,-6.989271,107.992438,7,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355930,2021-09-09,09:52:53,-6.998508,107.995905,8,landsat8,90,Selaawi,Garut,Jawa Barat,pixel
355931,2021-09-09,09:52:53,-6.594991,108.000309,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355932,2021-09-09,09:52:53,-7.215608,107.998564,9,landsat8,90,Sucinaraja,Garut,Jawa Barat,pixel
355933,2021-09-09,09:52:53,-7.215337,107.998566,7,landsat8,90,Sucinaraja,Garut,Jawa Barat,pixel
355934,2021-09-09,09:52:53,-7.215609,107.998836,7,landsat8,90,Sucinaraja,Garut,Jawa Barat,pixel
355935,2021-09-09,09:52:53,-6.444061,108.005,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355936,2021-09-09,09:52:53,-6.44379,108.005001,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355937,2021-09-09,09:52:53,-6.443521,108.005274,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355938,2021-09-09,09:52:53,-6.443792,108.005272,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355939,2021-09-09,09:52:53,-6.443251,108.005546,9,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355940,2021-09-09,09:52:53,-7.112368,108.001139,7,landsat8,90,Sukawening,Garut,Jawa Barat,pixel
355941,2021-09-09,09:52:53,-6.963988,108.022706,9,landsat8,90,Cibugel,Sumedang,Jawa Barat,pixel
355942,2021-09-09,09:52:53,-6.607116,108.033573,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355943,2021-09-09,09:52:53,-6.555648,108.038215,7,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355944,2021-09-09,09:52:53,-6.555646,108.037944,7,landsat8,90,Kroya,Indramayu,Jawa Barat,pixel
355945,2021-09-09,09:52:53,-7.175472,108.036276,7,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
355946,2021-09-09,09:52:53,-6.597694,108.04447,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355947,2021-09-09,09:52:53,-6.599373,108.053404,8,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355948,2021-09-09,09:52:53,-6.599102,108.053406,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355949,2021-09-09,09:52:53,-6.599104,108.053677,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355950,2021-09-09,09:52:53,-6.601827,108.055829,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355951,2021-09-09,09:52:53,-6.601556,108.055831,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355952,2021-09-09,09:52:53,-6.601287,108.056103,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355953,2021-09-09,09:52:53,-6.601558,108.056102,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355954,2021-09-09,09:52:53,-6.392906,108.063818,9,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
355955,2021-09-09,09:52:53,-6.392635,108.063819,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
355956,2021-09-09,09:52:53,-6.393177,108.063816,7,landsat8,90,Gabus Wetan,Indramayu,Jawa Barat,pixel
355957,2021-09-09,09:52:53,-7.151515,108.061938,8,landsat8,90,Karangtengah,Garut,Jawa Barat,pixel
355958,2021-09-09,09:52:53,-7.075652,108.065947,7,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
355959,2021-09-09,09:52:53,-7.07565,108.065676,7,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
355960,2021-09-09,09:52:53,-6.998484,108.078097,9,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
355961,2021-09-09,09:52:53,-7.016944,108.082865,7,landsat8,90,Malangbong,Garut,Jawa Barat,pixel
355962,2021-09-09,09:52:53,-6.806123,108.090395,7,landsat8,90,Cadasngampar,Sumedang,Jawa Barat,pixel
355963,2021-09-09,09:52:53,-6.806122,108.090124,7,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355964,2021-09-09,09:52:53,-6.548118,108.09463,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355965,2021-09-09,09:52:53,-6.547847,108.094631,7,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
355966,2021-09-09,09:52:53,-6.917643,108.110601,7,landsat8,90,Cadasngampar,Sumedang,Jawa Barat,pixel
355967,2021-09-09,09:52:53,-7.006,108.11006,9,landsat8,90,Wado,Sumedang,Jawa Barat,pixel
355968,2021-09-09,09:52:53,-6.771299,108.113922,7,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355969,2021-09-09,09:52:53,-6.579976,108.119922,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355970,2021-09-09,09:52:53,-6.758899,108.125384,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355971,2021-09-09,09:52:53,-6.758628,108.125386,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355972,2021-09-09,09:52:53,-6.758359,108.125658,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355973,2021-09-09,09:52:53,-6.75863,108.125657,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355974,2021-09-09,09:52:53,-6.758901,108.125655,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355975,2021-09-09,09:52:53,-6.758631,108.125928,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355976,2021-09-09,09:52:53,-6.758902,108.125926,9,landsat8,90,Tomo,Sumedang,Jawa Barat,pixel
355977,2021-09-09,09:52:53,-6.565972,108.135723,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355978,2021-09-09,09:52:53,-6.565701,108.135725,7,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355979,2021-09-09,09:52:53,-6.565974,108.135994,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355980,2021-09-09,09:52:53,-6.570928,108.149247,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
355981,2021-09-09,09:52:53,-6.585297,108.149707,8,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
355982,2021-09-09,09:52:53,-6.692419,108.159393,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355983,2021-09-09,09:52:53,-6.692148,108.159394,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355984,2021-09-09,09:52:53,-6.69215,108.159665,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355985,2021-09-09,09:52:53,-6.692421,108.159664,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355986,2021-09-09,09:52:53,-6.692692,108.159662,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355987,2021-09-09,09:52:53,-6.692151,108.159936,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355988,2021-09-09,09:52:53,-6.692422,108.159935,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355989,2021-09-09,09:52:53,-6.692694,108.159933,9,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355990,2021-09-09,09:52:53,-6.692695,108.160204,8,landsat8,90,Kertajati,Majalengka,Jawa Barat,pixel
355991,2021-09-09,09:52:53,-6.817938,108.162727,9,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
355992,2021-09-09,09:52:53,-6.817667,108.162729,9,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
355993,2021-09-09,09:52:53,-6.818209,108.162726,9,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
355994,2021-09-09,09:52:53,-6.817668,108.163,9,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
355995,2021-09-09,09:52:53,-6.817397,108.163002,7,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
355996,2021-09-09,09:52:53,-6.817939,108.162998,9,landsat8,90,Panyingkiran,Majalengka,Jawa Barat,pixel
355997,2021-09-09,09:52:53,-6.421984,108.17366,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
355998,2021-09-09,09:52:53,-6.421713,108.173661,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
355999,2021-09-09,09:52:53,-6.552118,108.178084,7,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
356000,2021-09-09,09:52:53,-7.01183,108.177305,7,landsat8,90,Lemah Sugih,Majalengka,Jawa Barat,pixel
356001,2021-09-09,09:52:53,-6.570021,108.180422,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
356002,2021-09-09,09:52:53,-6.56975,108.180424,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
356003,2021-09-09,09:52:53,-6.570022,108.180693,9,landsat8,90,Cikedung,Indramayu,Jawa Barat,pixel
356004,2021-09-09,09:52:53,-6.416927,108.190759,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
356005,2021-09-09,09:52:53,-6.433757,108.195002,9,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
356006,2021-09-09,09:52:53,-6.433486,108.195004,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
356007,2021-09-09,09:52:53,-6.440535,108.195236,7,landsat8,90,Losarang,Indramayu,Jawa Barat,pixel
356008,2021-09-09,09:52:53,-6.419693,108.20077,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356009,2021-09-09,09:52:53,-6.419422,108.200771,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356010,2021-09-09,09:52:53,-6.432437,108.201513,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356011,2021-09-09,09:52:53,-6.616793,108.206995,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356012,2021-09-09,09:52:53,-6.893294,108.209204,9,landsat8,90,Jatinunggal,Sumedang,Jawa Barat,pixel
356013,2021-09-09,09:52:53,-6.893023,108.209206,9,landsat8,90,Jatinunggal,Sumedang,Jawa Barat,pixel
356014,2021-09-09,09:52:53,-6.893024,108.209477,9,landsat8,90,Jatinunggal,Sumedang,Jawa Barat,pixel
356015,2021-09-09,09:52:53,-6.893295,108.209476,9,landsat8,90,Jatinunggal,Sumedang,Jawa Barat,pixel
356016,2021-09-09,09:52:53,-7.594508,108.205428,9,landsat8,90,Cibalong,Tasikmalaya,Jawa Barat,pixel
356017,2021-09-09,09:52:53,-6.458523,108.213023,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356018,2021-09-09,09:52:53,-6.458521,108.212752,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356019,2021-09-09,09:52:53,-6.955104,108.210469,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
356020,2021-09-09,09:52:53,-6.930465,108.215225,7,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
356021,2021-09-09,09:52:53,-6.930464,108.214954,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
356022,2021-09-09,09:52:53,-6.455569,108.218188,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356023,2021-09-09,09:52:53,-6.455568,108.217917,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356024,2021-09-09,09:52:53,-6.575399,108.221051,9,landsat8,90,Bagodua,Indramayu,Jawa Barat,pixel
356025,2021-09-09,09:52:53,-6.638299,108.223139,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356026,2021-09-09,09:52:53,-6.638028,108.223141,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356027,2021-09-09,09:52:53,-6.63857,108.223138,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356028,2021-09-09,09:52:53,-6.638029,108.223412,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356029,2021-09-09,09:52:53,-6.637758,108.223414,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356030,2021-09-09,09:52:53,-6.589239,108.223956,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356031,2021-09-09,09:52:53,-6.588968,108.223957,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356032,2021-09-09,09:52:53,-6.846212,108.223582,8,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356033,2021-09-09,09:52:53,-6.845941,108.223584,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356034,2021-09-09,09:52:53,-6.846483,108.223581,8,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356035,2021-09-09,09:52:53,-6.846754,108.223579,8,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356036,2021-09-09,09:52:53,-6.847025,108.223577,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356037,2021-09-09,09:52:53,-6.847296,108.223576,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356038,2021-09-09,09:52:53,-6.846755,108.22385,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356039,2021-09-09,09:52:53,-6.846484,108.223852,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356040,2021-09-09,09:52:53,-6.847026,108.223849,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356041,2021-09-09,09:52:53,-6.847298,108.223847,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356042,2021-09-09,09:52:53,-7.32192,108.221276,9,landsat8,90,Tawang,Tasikmalaya,Jawa Barat,pixel
356043,2021-09-09,09:52:53,-6.879298,108.226374,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356044,2021-09-09,09:52:53,-6.636704,108.228841,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356045,2021-09-09,09:52:53,-6.447533,108.235846,9,landsat8,90,Lelea,Indramayu,Jawa Barat,pixel
356046,2021-09-09,09:52:53,-6.806182,108.239,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356047,2021-09-09,09:52:53,-6.805909,108.23873,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356048,2021-09-09,09:52:53,-6.513166,108.241722,9,landsat8,90,Bangodua,Indramayu,Jawa Barat,pixel
356049,2021-09-09,09:52:53,-6.586899,108.241859,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356050,2021-09-09,09:52:53,-6.586628,108.241861,8,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356051,2021-09-09,09:52:53,-6.586629,108.242132,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356052,2021-09-09,09:52:53,-6.5869,108.24213,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356053,2021-09-09,09:52:53,-6.586631,108.242403,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356054,2021-09-09,09:52:53,-6.586902,108.242402,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356055,2021-09-09,09:52:53,-6.586361,108.242676,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356056,2021-09-09,09:52:53,-6.586632,108.242674,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356057,2021-09-09,09:52:53,-6.586903,108.242673,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356058,2021-09-09,09:52:53,-6.586363,108.242947,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356059,2021-09-09,09:52:53,-6.586634,108.242945,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356060,2021-09-09,09:52:53,-6.586905,108.242944,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356061,2021-09-09,09:52:53,-6.900257,108.241171,7,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
356062,2021-09-09,09:52:53,-6.900255,108.240899,7,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
356063,2021-09-09,09:52:53,-6.89918,108.242533,7,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
356064,2021-09-09,09:52:53,-6.79266,108.244501,8,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356065,2021-09-09,09:52:53,-6.792388,108.244502,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356066,2021-09-09,09:52:53,-6.791848,108.244777,7,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356067,2021-09-09,09:52:53,-6.792119,108.244775,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356068,2021-09-09,09:52:53,-6.79239,108.244773,9,landsat8,90,Pembantu Cigasong,Majalengka,Jawa Barat,pixel
356069,2021-09-09,09:52:53,-6.868896,108.255727,9,landsat8,90,Majalengka,Majalengka,Jawa Barat,pixel
356070,2021-09-09,09:52:53,-6.431954,108.262488,9,landsat8,90,Widasari,Indramayu,Jawa Barat,pixel
356071,2021-09-09,09:52:53,-6.611148,108.264226,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356072,2021-09-09,09:52:53,-6.619014,108.264996,9,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356073,2021-09-09,09:52:53,-6.619012,108.264724,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356074,2021-09-09,09:52:53,-6.386975,108.26625,9,landsat8,90,Lohbener,Indramayu,Jawa Barat,pixel
356075,2021-09-09,09:52:53,-6.386704,108.266252,8,landsat8,90,Lohbener,Indramayu,Jawa Barat,pixel
356076,2021-09-09,09:52:53,-6.386705,108.266523,9,landsat8,90,Lohbener,Indramayu,Jawa Barat,pixel
356077,2021-09-09,09:52:53,-6.619021,108.266351,7,landsat8,90,Jati Tujuh,Majalengka,Jawa Barat,pixel
356078,2021-09-09,09:52:53,-6.786091,108.28142,9,landsat8,90,Jatiwangi,Majalengka,Jawa Barat,pixel
356079,2021-09-09,09:52:53,-6.403618,108.286486,7,landsat8,90,Lohbener,Indramayu,Jawa Barat,pixel
356080,2021-09-09,09:52:53,-6.403347,108.286487,7,landsat8,90,Lohbener,Indramayu,Jawa Barat,pixel
356081,2021-09-09,09:52:53,-6.403349,108.286758,7,landsat8,90,Lohbener,Indramayu,Jawa Barat,pixel
356082,2021-09-09,09:52:53,-6.954468,108.287516,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
356083,2021-09-09,09:52:53,-6.954197,108.287518,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
356084,2021-09-09,09:52:53,-6.954469,108.287787,9,landsat8,90,Bantarujeg,Majalengka,Jawa Barat,pixel
356085,2021-09-09,09:52:53,-6.906249,108.293489,7,landsat8,90,Maja,Majalengka,Jawa Barat,pixel
356086,2021-09-09,09:52:53,-6.690278,108.308797,7,landsat8,90,Sumber Jaya,Majalengka,Jawa Barat,pixel
356087,2021-09-09,09:52:53,-6.690006,108.308527,8,landsat8,90,Sumber Jaya,Majalengka,Jawa Barat,pixel
356088,2021-09-09,09:52:53,-6.444411,108.310931,9,landsat8,90,Jati Barang,Indramayu,Jawa Barat,pixel
356089,2021-09-09,09:52:53,-6.44414,108.310933,7,landsat8,90,Jati Barang,Indramayu,Jawa Barat,pixel
356090,2021-09-09,09:52:53,-6.444682,108.31093,9,landsat8,90,Jati Barang,Indramayu,Jawa Barat,pixel
356091,2021-09-09,09:52:53,-6.624157,108.313224,7,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
356092,2021-09-09,09:52:53,-6.624155,108.312953,7,landsat8,90,Ligung,Majalengka,Jawa Barat,pixel
356093,2021-09-09,09:52:53,-6.438572,108.334811,8,landsat8,90,Sliyeg,Indramayu,Jawa Barat,pixel
356094,2021-09-09,09:52:53,-6.550556,108.33883,9,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356095,2021-09-09,09:52:53,-6.550555,108.338559,9,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356096,2021-09-09,09:52:53,-6.492577,108.345641,8,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356097,2021-09-09,09:52:53,-6.492306,108.345642,8,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356098,2021-09-09,09:52:53,-6.492848,108.345639,7,landsat8,90,Kartasemaya,Indramayu,Jawa Barat,pixel
356099,2021-09-09,09:52:53,-6.438113,108.350803,9,landsat8,90,Sliyeg,Indramayu,Jawa Barat,pixel
356100,2021-09-09,09:52:53,-6.438112,108.350532,9,landsat8,90,Sliyeg,Indramayu,Jawa Barat,pixel
356101,2021-09-09,09:52:53,-6.449833,108.362939,9,landsat8,90,Sliyeg,Indramayu,Jawa Barat,pixel
