id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
88200,2020-07-22,13:35:44,-7.82987118,110.31613159,8,snpp,1125,Kasihan,Bantul,Di Yogyakarta,pixel
88201,2020-07-22,13:35:44,-6.98191071,110.79204559,8,snpp,1125,Klambu,Grobogan,Jawa Tengah,pixel
88202,2020-07-22,13:35:44,-6.81133509,111.27455902,8,snpp,1125,Sumber,Rembang,Jawa Tengah,pixel
88203,2020-07-22,13:35:44,-7.18784094,106.54006958,8,snpp,1125,Ciemas,Sukabumi,Jawa Barat,pixel
88204,2020-07-22,13:35:44,-6.9450655,107.20206451,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
88205,2020-07-22,13:35:44,-6.94442415,107.20589447,8,snpp,1125,Cibeber,Cianjur,Jawa Barat,pixel
88206,2020-07-22,13:35:44,-6.42983532,107.69568634,8,snpp,1125,Cikaum,Subang,Jawa Barat,pixel
88207,2020-07-22,13:35:44,-4.60217285,104.70343018,8,snpp,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
88208,2020-07-22,13:35:44,-4.3817215,104.177742,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
88209,2020-07-22,13:35:44,-2.63897634,104.99550629,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
88210,2020-07-22,13:35:44,-2.54413271,104.52078247,8,snpp,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
88211,2020-07-22,13:35:44,-2.24110842,104.6056366,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
88212,2020-07-22,13:35:44,-1.96490395,102.81475067,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
88213,2020-07-22,13:35:44,-2.04928088,101.94585419,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
88214,2020-07-22,13:35:44,-1.68234539,101.65034485,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
88215,2020-07-22,13:35:44,-1.13831484,102.85145569,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
88216,2020-07-22,13:35:44,-1.00493896,103.68148041,8,snpp,1125,Muara Sabak,Tanjung Jabung Timur,Jambi,pixel
88217,2020-07-22,13:35:44,-1.21048033,101.86334229,8,snpp,1125,Tanah Tumbuh,Bungo,Jambi,pixel
88218,2020-07-22,13:35:44,-0.89239407,102.09289551,8,snpp,1125,Seberida,Indragiri Hulu,Riau,pixel
88219,2020-07-22,13:35:44,-0.10002824,104.51855469,8,snpp,1125,Lingga,Lingga,Kep. Riau,pixel
