id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
292654,2021-06-09,09:27:29,-3.342092,114.587154,9,landsat8,90,Banjarmasin Selatan,Banjarmasin,Kalimantan Selatan,pixel
292655,2021-06-09,09:27:29,-3.249242,114.655368,7,landsat8,90,Mandastana,Baritokuala,Kalimantan Selatan,pixel
292656,2021-06-09,09:27:29,-3.438698,114.725622,7,landsat8,90,Liang Anggang,Banjarbaru,Kalimantan Selatan,pixel
292657,2021-06-09,09:27:29,-3.628955,114.785354,9,landsat8,90,Tambang Ulang,Tanah Laut,Kalimantan Selatan,pixel
292658,2021-06-09,09:27:29,-3.421009,114.815533,9,landsat8,90,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,pixel
292659,2021-06-09,09:27:29,-2.928606,115.185367,7,landsat8,90,Lokpaikat,Tapin,Kalimantan Selatan,pixel
292660,2021-06-09,09:27:29,-2.928605,115.185098,7,landsat8,90,Lokpaikat,Tapin,Kalimantan Selatan,pixel
292661,2021-06-09,09:27:29,-2.46152,115.224629,9,landsat8,90,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,pixel
292662,2021-06-09,09:27:29,-2.173417,115.225257,9,landsat8,90,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
292663,2021-06-09,09:27:29,-2.175082,115.256806,7,landsat8,90,Benua Lima,Barito Timur,Kalimantan Tengah,pixel
292664,2021-06-09,09:27:29,-2.684597,115.282051,9,landsat8,90,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
292665,2021-06-09,09:27:29,-2.684326,115.282051,7,landsat8,90,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
292666,2021-06-09,09:27:29,-2.684869,115.282051,9,landsat8,90,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
292667,2021-06-09,09:27:29,-2.684598,115.282321,7,landsat8,90,Labuanamasalok Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
292668,2021-06-09,09:27:29,-2.31999,115.288998,9,landsat8,90,Banua Lawas,Tabalong,Kalimantan Selatan,pixel
292669,2021-06-09,09:27:29,-2.319989,115.288729,9,landsat8,90,Banua Lawas,Tabalong,Kalimantan Selatan,pixel
292670,2021-06-09,09:27:29,-2.735268,115.434684,9,landsat8,90,Hantakan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
292671,2021-06-09,09:27:29,-3.015323,115.932541,9,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
292672,2021-06-09,09:27:29,-3.015052,115.932541,8,landsat8,90,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
292673,2021-06-09,09:27:29,-3.523883,115.954688,9,landsat8,90,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,pixel
292674,2021-06-09,09:27:29,-2.350237,115.976552,9,landsat8,90,Pamukan Barat,Baru,Kalimantan Selatan,pixel
292675,2021-06-09,09:27:29,-2.349966,115.976553,9,landsat8,90,Pamukan Barat,Baru,Kalimantan Selatan,pixel
292676,2021-06-09,09:27:29,-2.493605,116.089768,9,landsat8,90,Sungai Durian,Baru,Kalimantan Selatan,pixel
292677,2021-06-09,09:27:29,-2.493334,116.089768,9,landsat8,90,Sungai Durian,Baru,Kalimantan Selatan,pixel
292678,2021-06-09,09:27:29,-2.493334,116.090038,9,landsat8,90,Sungai Durian,Baru,Kalimantan Selatan,pixel
292679,2021-06-09,09:27:29,-3.93418,116.195762,7,landsat8,90,Pulaulaut Kepulauan,Baru,Kalimantan Selatan,pixel
292680,2021-06-09,09:27:29,-2.930079,116.217116,9,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
292681,2021-06-09,09:27:29,-2.929808,116.217116,8,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
292682,2021-06-09,09:27:29,-2.929537,116.217386,7,landsat8,90,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
292683,2021-06-09,09:27:29,-2.358059,116.344014,9,landsat8,90,Pamukan Utara,Baru,Kalimantan Selatan,pixel
292684,2021-06-09,09:27:29,-2.357787,116.344014,7,landsat8,90,Pamukan Utara,Baru,Kalimantan Selatan,pixel
292685,2021-06-09,09:27:29,-2.357787,116.344284,9,landsat8,90,Pamukan Utara,Baru,Kalimantan Selatan,pixel
292686,2021-06-09,09:27:29,-2.358059,116.344284,9,landsat8,90,Pamukan Utara,Baru,Kalimantan Selatan,pixel
292687,2021-06-09,09:27:29,-7.915581,113.917884,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
292688,2021-06-09,09:27:29,-7.866666,113.936183,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
292689,2021-06-09,09:27:29,-7.866393,113.935913,7,landsat8,90,Tapen,Bondowoso,Jawa Timur,pixel
292690,2021-06-09,09:27:29,-7.765082,113.941543,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
292691,2021-06-09,09:27:29,-7.764811,113.941545,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
292693,2021-06-09,09:27:29,-7.765084,113.941815,9,landsat8,90,Kendit,Situbondo,Jawa Timur,pixel
292694,2021-06-09,09:27:29,-7.936297,113.971278,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
292695,2021-06-09,09:27:29,-7.936026,113.97128,9,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
292696,2021-06-09,09:27:29,-7.936028,113.971551,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
292697,2021-06-09,09:27:29,-7.936299,113.971549,7,landsat8,90,Suko Sari,Bondowoso,Jawa Timur,pixel
292702,2021-06-09,09:27:29,-7.910305,113.9008,7,landsat8,90,Wonosari,Bondowoso,Jawa Timur,pixel
292703,2021-06-09,09:27:29,-7.833666,113.944577,9,landsat8,90,Klabang,Bondowoso,Jawa Timur,pixel
