id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226892,2020-10-15,08:20:49,-5.589716,132.718209,9,landsat8,90,Dullah Selatan,Maluku Tenggara,Maluku,pixel
226893,2020-10-15,08:20:49,-5.589445,132.718207,8,landsat8,90,Dullah Selatan,Maluku Tenggara,Maluku,pixel
226894,2020-10-15,08:20:49,-5.607298,132.764004,9,landsat8,90,Dullah Selatan,Tual,Maluku,pixel
226895,2020-10-15,08:20:49,-5.607027,132.764003,9,landsat8,90,Dullah Selatan,Tual,Maluku,pixel
226896,2020-10-15,08:20:49,-5.607025,132.764273,7,landsat8,90,Dullah Selatan,Tual,Maluku,pixel
226897,2020-10-15,08:20:49,-5.607296,132.764275,7,landsat8,90,Dullah Selatan,Tual,Maluku,pixel
226898,2020-10-15,08:20:49,-7.560742,130.981007,7,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
226899,2020-10-15,08:20:49,-7.759941,131.176611,7,landsat8,90,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
226900,2020-10-15,08:20:49,-7.981874,131.207149,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226901,2020-10-15,08:20:49,-7.981603,131.207147,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226904,2020-10-15,08:20:49,-7.861098,131.326974,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226905,2020-10-15,08:20:49,-7.799996,131.439734,7,landsat8,90,Wet Tamrian,Maluku Tenggara Barat,Maluku,pixel
226906,2020-10-15,08:20:49,-7.105042,131.446747,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226907,2020-10-15,08:20:49,-7.104771,131.446745,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226908,2020-10-15,08:20:49,-7.105313,131.446748,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226909,2020-10-15,08:20:49,-7.104769,131.447017,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226910,2020-10-15,08:20:49,-7.10504,131.447018,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226911,2020-10-15,08:20:49,-7.105312,131.44702,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226912,2020-10-15,08:20:49,-7.104768,131.447288,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226913,2020-10-15,08:20:49,-7.105039,131.44729,9,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226914,2020-10-15,08:20:49,-7.325188,131.44956,7,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226915,2020-10-15,08:20:49,-7.32519,131.449288,8,landsat8,90,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
226916,2020-10-15,08:20:49,-7.534993,131.644698,7,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
226917,2020-10-15,08:20:49,-7.430852,131.696757,9,landsat8,90,Nirunmas,Maluku Tenggara Barat,Maluku,pixel
226918,2020-10-15,08:20:49,-7.138657,131.914282,9,landsat8,90,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
226919,2020-10-15,08:20:49,-8.225847,130.904958,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226920,2020-10-15,08:20:49,-8.225576,130.904957,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226921,2020-10-15,08:20:49,-8.207754,131.000694,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226922,2020-10-15,08:20:49,-8.207755,131.000421,8,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
226923,2020-10-15,08:20:49,-8.134087,131.140485,9,landsat8,90,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
