id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
302248,2021-07-08,08:58:52,-10.465056,121.864841,7,landsat8,90,Sabu Barat,Sabu Raijua,Nusa Tenggara Timur,pixel
302249,2021-07-08,08:58:52,-10.564726,121.896006,8,landsat8,90,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
302250,2021-07-08,08:58:52,-10.564454,121.896007,9,landsat8,90,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
302251,2021-07-08,08:58:52,-10.564455,121.896282,9,landsat8,90,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
302252,2021-07-08,08:58:52,-10.564727,121.896281,8,landsat8,90,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,pixel
302253,2021-07-08,08:58:52,0.664174,124.10506,8,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
302254,2021-07-08,08:58:52,0.663632,124.104791,8,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
302255,2021-07-08,08:58:52,0.663903,124.10506,9,landsat8,90,Dumoga Timur,Bolaangmongondow,Sulawesi Utara,pixel
302259,2021-07-08,08:58:52,0.33452,123.294634,9,landsat8,90,Bulawa,Bone Bolango,Gorontalo,pixel
302260,2021-07-08,08:58:52,-8.495963,121.26555,7,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
302261,2021-07-08,08:58:52,-8.496504,121.265275,8,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
302262,2021-07-08,08:58:52,-8.496234,121.265548,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
302263,2021-07-08,08:58:52,-8.496505,121.265547,9,landsat8,90,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
302264,2021-07-08,08:58:52,-8.578169,122.169817,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302265,2021-07-08,08:58:52,-8.577898,122.169818,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302266,2021-07-08,08:58:52,-8.578441,122.169817,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302267,2021-07-08,08:58:52,-8.577899,122.170091,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302268,2021-07-08,08:58:52,-8.57817,122.17009,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302269,2021-07-08,08:58:52,-8.578441,122.170089,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302270,2021-07-08,08:58:52,-8.578713,122.170089,8,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302271,2021-07-08,08:58:52,-8.578442,122.170362,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302272,2021-07-08,08:58:52,-8.622412,122.177082,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302273,2021-07-08,08:58:52,-8.622411,122.17681,9,landsat8,90,Alok,Sikka,Nusa Tenggara Timur,pixel
302274,2021-07-08,08:58:52,-8.345098,122.313623,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302275,2021-07-08,08:58:52,-8.345098,122.31335,8,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302276,2021-07-08,08:58:52,-8.345099,122.313895,7,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302277,2021-07-08,08:58:52,-8.468485,122.436866,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302278,2021-07-08,08:58:52,-8.468213,122.436866,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302279,2021-07-08,08:58:52,-8.468214,122.437139,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302280,2021-07-08,08:58:52,-8.468485,122.437138,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302281,2021-07-08,08:58:52,-8.468756,122.437138,8,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302282,2021-07-08,08:58:52,-8.468757,122.43741,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302283,2021-07-08,08:58:52,-8.469028,122.43741,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302284,2021-07-08,08:58:52,-8.469299,122.43741,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302285,2021-07-08,08:58:52,-8.4693,122.437682,9,landsat8,90,Maumere,Sikka,Nusa Tenggara Timur,pixel
302286,2021-07-08,08:58:52,-8.576584,122.83365,7,landsat8,90,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
302287,2021-07-08,08:58:52,-8.275126,122.901339,7,landsat8,90,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
