id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3557643,2021-10-29,13:36:00,-6.203755855560303,107.25240325927734,8,aqua,3000,Pebayuran,Bekasi,Jawa Barat,cluster
3557644,2021-10-29,13:36:00,-4.6149001121521,104.89592742919922,8,aqua,3000,Bunga Mayang,Lampung Utara,Lampung,cluster
3557645,2021-10-29,13:36:00,-4.614376544952393,104.25433349609375,8,aqua,3000,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3557646,2021-10-29,13:36:00,-4.50289249420166,104.96604919433594,8,aqua,3000,Tulang Bawang Udik,Tulang Bawang Barat,Lampung,cluster
3557647,2021-10-29,13:36:00,-4.510180473327637,104.34329223632812,8,aqua,3000,Waytuba,Way Kanan,Lampung,cluster
3557648,2021-10-29,13:36:00,-4.359471321105957,104.811767578125,9,aqua,3000,Negara Batin,Way Kanan,Lampung,cluster
3557649,2021-10-29,13:36:00,-4.268312931060791,104.68170166015625,8,aqua,3000,Pakuan Ratu,Way Kanan,Lampung,cluster
3557650,2021-10-29,13:36:00,-3.9202582836151123,104.60647583007812,8,aqua,3000,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3557651,2021-10-29,13:36:00,-3.7840757369995117,103.69010162353516,8,aqua,3000,Merapi,Lahat,Sumatera Selatan,cluster
3557652,2021-10-29,13:36:00,-3.69963002204895,102.42150115966797,7,aqua,3000,Karang Itnggi,Bengkulu Tengah,Bengkulu,cluster
3557653,2021-10-29,13:36:00,-3.5164146423339844,102.21833038330078,8,aqua,3000,Arga Makmur,Bengkulu Utara,Bengkulu,cluster
3557654,2021-10-29,13:36:00,-2.6970062255859375,103.50544738769531,8,aqua,3000,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3557655,2021-10-29,13:36:00,-2.2863954305648804,102.01142120361328,8,aqua,3414,Muara Siau,Merangin,Jambi,cluster
