id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
216643,2020-10-12,12:57:37,-10.32274055,123.73722076,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
216644,2020-10-12,12:57:37,-10.25209618,123.81433868,8,snpp,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
216645,2020-10-12,12:57:37,-10.19270802,123.82164764,8,snpp,1125,Amarasi,Kupang,Nusa Tenggara Timur,pixel
216646,2020-10-12,12:57:37,-10.16361618,123.95271301,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216647,2020-10-12,12:57:37,-10.16098213,123.95062256,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216648,2020-10-12,12:57:37,-10.16455173,123.94774628,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
216649,2020-10-12,12:57:37,-10.04406071,124.51174164,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216650,2020-10-12,12:57:37,-10.05162239,124.16149902,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
216651,2020-10-12,12:57:37,-10.01248741,124.32846069,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216652,2020-10-12,12:57:37,-10.03472424,124.01267242,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
216653,2020-10-12,12:57:37,-9.80919552,124.64808655,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216654,2020-10-12,12:57:37,-9.75025654,124.13023376,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216655,2020-10-12,12:57:37,-9.75110912,124.12579346,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216656,2020-10-12,12:57:37,-9.79384518,123.83540344,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216657,2020-10-12,12:57:37,-9.72172546,124.14091492,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216658,2020-10-12,12:57:37,-9.7408371,123.97467041,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216659,2020-10-12,12:57:37,-9.75258636,123.88059998,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216660,2020-10-12,12:57:37,-9.75885391,123.88188934,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
216661,2020-10-12,12:57:37,-9.70689487,124.10769653,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216662,2020-10-12,12:57:37,-9.70785999,124.11016846,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216663,2020-10-12,12:57:37,-9.70611095,124.11184692,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216664,2020-10-12,12:57:37,-9.69635391,123.98932648,8,snpp,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,pixel
216665,2020-10-12,12:57:37,-9.73134422,123.70272827,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
216666,2020-10-12,12:57:37,-9.73223305,123.69805908,9,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
216667,2020-10-12,12:57:37,-9.65001011,123.68976593,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
216668,2020-10-12,12:57:37,-9.65628147,123.69069672,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
216669,2020-10-12,12:57:37,-9.65242672,123.69235229,9,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
216670,2020-10-12,12:57:37,-9.64904881,123.69467163,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
216671,2020-10-12,12:57:37,-9.64703465,123.68675995,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
216672,2020-10-12,12:57:37,-9.53212738,124.15309906,9,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
216673,2020-10-12,12:57:37,-9.40657139,124.53256989,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216674,2020-10-12,12:57:37,-9.40530968,124.52918243,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216675,2020-10-12,12:57:37,-9.40766144,124.52680969,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216676,2020-10-12,12:57:37,-9.43671417,124.3731308,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216677,2020-10-12,12:57:37,-9.43659878,124.36968231,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216678,2020-10-12,12:57:37,-9.39143753,124.54055023,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216679,2020-10-12,12:57:37,-9.38877678,124.54392242,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216680,2020-10-12,12:57:37,-9.3848362,124.53942871,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216681,2020-10-12,12:57:37,-9.39015961,124.53692627,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216682,2020-10-12,12:57:37,-9.38360405,124.53559113,9,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216683,2020-10-12,12:57:37,-9.38616657,124.53244781,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216684,2020-10-12,12:57:37,-9.39148903,124.53018188,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216685,2020-10-12,12:57:37,-9.39274406,124.53366089,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216686,2020-10-12,12:57:37,-9.38734055,124.52629089,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216687,2020-10-12,12:57:37,-9.37981701,124.5300293,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216688,2020-10-12,12:57:37,-9.37734985,124.53276062,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216689,2020-10-12,12:57:37,-9.37873459,124.52577972,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
216690,2020-10-12,12:57:37,-9.5252943,123.81455231,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
216691,2020-10-12,12:57:37,-9.52430916,123.81959534,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
216692,2020-10-12,12:57:37,-9.52197742,123.81574249,9,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
216693,2020-10-12,12:57:37,-10.14025211,120.55545044,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
216694,2020-10-12,12:57:37,-10.14393234,120.55516052,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
216695,2020-10-12,12:57:37,-9.4560318,124.10053253,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
216696,2020-10-12,12:57:37,-9.15595436,125.17745209,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
216697,2020-10-12,12:57:37,-9.15545082,125.18118286,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
216698,2020-10-12,12:57:37,-9.16976452,125.07369995,8,snpp,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
216699,2020-10-12,12:57:37,-9.83252907,120.37728882,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
216700,2020-10-12,12:57:37,-9.83653164,120.37773895,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
216701,2020-10-12,12:57:37,-9.84134865,120.32733154,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
216702,2020-10-12,12:57:37,-9.63886642,120.08110809,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
216703,2020-10-12,12:57:37,-9.5841608,120.12994385,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
216704,2020-10-12,12:57:37,-9.3440609,119.92173004,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
216705,2020-10-12,12:57:37,-9.42806339,119.33240509,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
216706,2020-10-12,12:57:37,-8.50503731,124.07868958,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216707,2020-10-12,12:57:37,-8.50401497,124.0777359,9,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216708,2020-10-12,12:57:37,-9.40394402,119.18608856,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
216709,2020-10-12,12:57:37,-9.40584564,119.18513489,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
216710,2020-10-12,12:57:37,-9.40479183,119.18114471,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
216711,2020-10-12,12:57:37,-8.46568966,124.07350159,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
216712,2020-10-12,12:57:37,-8.31457329,124.5251236,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216713,2020-10-12,12:57:37,-8.3102684,124.52728271,9,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216714,2020-10-12,12:57:37,-8.69856167,122.5147934,9,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
216715,2020-10-12,12:57:37,-8.69678402,122.51345825,9,snpp,1125,Bola,Sikka,Nusa Tenggara Timur,pixel
216716,2020-10-12,12:57:37,-8.36995697,124.19319153,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216717,2020-10-12,12:57:37,-8.37446976,124.19709778,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216718,2020-10-12,12:57:37,-8.30198097,124.40911102,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
216719,2020-10-12,12:57:37,-8.43893909,123.54364014,8,snpp,1125,Atadei,Lembata,Nusa Tenggara Timur,pixel
216720,2020-10-12,12:57:37,-8.24952412,124.23245239,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216721,2020-10-12,12:57:37,-8.24719143,124.23112488,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
216722,2020-10-12,12:57:37,-8.49281883,121.9775238,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
216723,2020-10-12,12:57:37,-8.28285599,122.96852875,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
216724,2020-10-12,12:57:37,-8.28242397,122.96906281,8,snpp,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
216725,2020-10-12,12:57:37,-8.46327496,122.00934601,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
216726,2020-10-12,12:57:37,-8.46241951,122.01390839,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
216727,2020-10-12,12:57:37,-8.50254726,120.81163788,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216728,2020-10-12,12:57:37,-8.50204563,120.81442261,9,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216729,2020-10-12,12:57:37,-8.13188362,122.79508209,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
216730,2020-10-12,12:57:37,-8.13228512,122.79535675,8,snpp,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
216731,2020-10-12,12:57:37,-8.46255207,120.86422729,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216732,2020-10-12,12:57:37,-8.46583939,120.86321259,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216733,2020-10-12,12:57:37,-8.39526844,120.87269592,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216734,2020-10-12,12:57:37,-8.40050125,120.87411499,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
216735,2020-10-12,12:57:37,-8.91242695,117.84590149,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216736,2020-10-12,12:57:37,-8.86081982,117.87876892,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216737,2020-10-12,12:57:37,-8.85486698,117.86135101,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216738,2020-10-12,12:57:37,-8.40265369,120.43894196,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
216739,2020-10-12,12:57:37,-8.4141674,120.3431778,8,snpp,1125,Reok,Manggarai,Nusa Tenggara Timur,pixel
216740,2020-10-12,12:57:37,-8.8213644,117.95463562,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
216741,2020-10-12,12:57:37,-8.82330322,117.890625,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216742,2020-10-12,12:57:37,-8.82258892,117.89481354,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216743,2020-10-12,12:57:37,-8.81827641,117.89403534,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216744,2020-10-12,12:57:37,-8.81898308,117.88986969,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216745,2020-10-12,12:57:37,-8.81397343,117.89320374,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216746,2020-10-12,12:57:37,-8.81468487,117.88900757,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216747,2020-10-12,12:57:37,-8.82550144,117.87765503,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216748,2020-10-12,12:57:37,-8.81387138,117.86772919,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216749,2020-10-12,12:57:37,-8.33532906,120.48712921,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
216750,2020-10-12,12:57:37,-8.9096365,117.20261383,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
216751,2020-10-12,12:57:37,-8.67986298,118.51351929,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
216752,2020-10-12,12:57:37,-8.62547874,118.79785919,8,snpp,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
216753,2020-10-12,12:57:37,-8.88173103,117.23300171,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
216754,2020-10-12,12:57:37,-8.88322067,117.23309326,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
216755,2020-10-12,12:57:37,-8.33811665,120.25630188,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
216756,2020-10-12,12:57:37,-8.61994457,118.58918762,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
216757,2020-10-12,12:57:37,-8.62456608,118.58950043,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
216758,2020-10-12,12:57:37,-8.74216652,117.76023102,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216759,2020-10-12,12:57:37,-8.71691036,117.85715485,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
216760,2020-10-12,12:57:37,-8.55017567,118.80376434,8,snpp,1125,Lambitu,Bima,Nusa Tenggara Barat,pixel
216761,2020-10-12,12:57:37,-8.52840042,118.63076782,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
216762,2020-10-12,12:57:37,-8.52858734,118.62948608,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
216763,2020-10-12,12:57:37,-8.69250584,117.5160675,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
216764,2020-10-12,12:57:37,-8.68400955,117.51494598,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
216765,2020-10-12,12:57:37,-8.43106937,118.89573669,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216766,2020-10-12,12:57:37,-8.43967819,118.81820679,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
216767,2020-10-12,12:57:37,-8.43885708,118.8229599,8,snpp,1125,Rasanae Timur,Bima,Nusa Tenggara Barat,pixel
216768,2020-10-12,12:57:37,-8.61238575,117.68009949,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
216769,2020-10-12,12:57:37,-8.46783161,118.46583557,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
216770,2020-10-12,12:57:37,-8.4176445,118.72633362,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216771,2020-10-12,12:57:37,-8.41689777,118.73061371,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216772,2020-10-12,12:57:37,-8.41308212,118.7253418,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216773,2020-10-12,12:57:37,-8.41836643,118.72219849,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216774,2020-10-12,12:57:37,-8.41872787,118.72741699,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216775,2020-10-12,12:57:37,-8.41942692,118.7232666,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216776,2020-10-12,12:57:37,-8.414855,118.72229004,9,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216777,2020-10-12,12:57:37,-8.41417027,118.72636414,8,snpp,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
216778,2020-10-12,12:57:37,-8.61314678,117.573349,8,snpp,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
216779,2020-10-12,12:57:37,-8.4199152,118.65948486,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216780,2020-10-12,12:57:37,-8.41904449,118.66441345,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216781,2020-10-12,12:57:37,-8.41449165,118.66347504,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216782,2020-10-12,12:57:37,-8.41965866,118.66546631,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216783,2020-10-12,12:57:37,-8.41511059,118.66446686,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216784,2020-10-12,12:57:37,-8.41595078,118.65948486,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216785,2020-10-12,12:57:37,-8.38679123,118.82061768,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216786,2020-10-12,12:57:37,-8.38594341,118.82543182,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216787,2020-10-12,12:57:37,-8.3813324,118.82450104,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216788,2020-10-12,12:57:37,-8.38215065,118.81987,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216789,2020-10-12,12:57:37,-8.38395977,118.8212204,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216790,2020-10-12,12:57:37,-8.42175484,118.68113708,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216791,2020-10-12,12:57:37,-8.4088707,118.67352295,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
216792,2020-10-12,12:57:37,-8.61412621,117.44324493,8,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
216793,2020-10-12,12:57:37,-8.34922028,118.88500214,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216794,2020-10-12,12:57:37,-8.34844303,118.88954926,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216795,2020-10-12,12:57:37,-8.34450912,118.88451385,9,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216796,2020-10-12,12:57:37,-8.34367943,118.88935852,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216797,2020-10-12,12:57:37,-8.34280968,118.89445496,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216798,2020-10-12,12:57:37,-8.34531021,118.87983704,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216799,2020-10-12,12:57:37,-8.34998417,118.88053894,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
216800,2020-10-12,12:57:37,-8.3491993,118.82915497,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216801,2020-10-12,12:57:37,-8.3375721,118.81347656,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216802,2020-10-12,12:57:37,-8.67203999,116.76387024,8,snpp,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
216803,2020-10-12,12:57:37,-8.3107357,118.80312347,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
216804,2020-10-12,12:57:37,-8.44716263,117.58643341,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
216805,2020-10-12,12:57:37,-8.38656616,117.866745,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216806,2020-10-12,12:57:37,-8.36770248,117.84637451,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
216807,2020-10-12,12:57:37,-2.74467492,119.20201874,8,snpp,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
216808,2020-10-12,12:57:37,-3.28095651,115.40132141,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
216809,2020-10-12,12:57:37,-3.25533342,115.26496124,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
216810,2020-10-12,12:57:37,-3.25731587,115.26819611,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
216811,2020-10-12,12:57:37,-2.29002881,120.75501251,8,snpp,1125,Mangkutana,Luwu Timur,Sulawesi Selatan,pixel
216812,2020-10-12,12:57:37,-2.46852899,119.38851166,8,snpp,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
216813,2020-10-12,12:57:37,-2.34542561,119.69915771,9,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
216814,2020-10-12,12:57:37,-2.3408041,119.69936371,9,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
216815,2020-10-12,12:57:37,-2.33976626,119.69972229,7,snpp,1125,Seko,Luwu Utara,Sulawesi Selatan,pixel
216816,2020-10-12,12:57:37,-2.03440809,120.84644318,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
216817,2020-10-12,12:57:37,-2.03750443,120.84754944,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,pixel
216818,2020-10-12,12:57:37,-1.43802857,121.75691986,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
216819,2020-10-12,12:57:37,-1.65718317,119.98905945,8,snpp,1125,Pipikoro,Sigi,Sulawesi Tengah,pixel
216820,2020-10-12,12:57:37,-1.88349366,111.0982132,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
216821,2020-10-12,12:57:37,-1.31943417,110.54051971,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
216822,2020-10-12,12:57:37,-8.22378159,117.60334778,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
216823,2020-10-12,12:57:37,-8.1293335,117.87044525,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
216824,2020-10-12,12:57:37,-8.12944031,117.87036133,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
216825,2020-10-12,12:57:37,-8.17382622,113.57090759,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
216826,2020-10-12,12:57:37,-8.17266846,113.57112122,8,snpp,1125,Bangsal Sari,Jember,Jawa Timur,pixel
216827,2020-10-12,12:57:37,-8.16974449,113.19163513,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
216828,2020-10-12,12:57:37,-8.01579571,113.19371033,8,snpp,1125,Kedungjajang,Lumajang,Jawa Timur,pixel
216829,2020-10-12,12:57:37,-7.78060722,113.64785767,8,snpp,1125,Jati Banteng,Situbondo,Jawa Timur,pixel
216830,2020-10-12,12:57:37,-7.75579739,113.64811707,7,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
216831,2020-10-12,12:57:37,-7.20021915,115.8769455,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
216832,2020-10-12,12:57:37,-7.80789137,112.02867889,8,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
216833,2020-10-12,12:57:37,-7.46913862,112.69180298,8,snpp,1125,Candi,Sidoarjo,Jawa Timur,pixel
216834,2020-10-12,12:57:37,-6.17212057,120.46372223,8,snpp,1125,Benteng,Selayar,Sulawesi Selatan,pixel
216835,2020-10-12,12:57:37,-6.95560169,115.34121704,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
216836,2020-10-12,12:57:37,-6.95864391,115.34638977,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
216837,2020-10-12,12:57:37,-7.31513262,112.6227951,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,pixel
216838,2020-10-12,12:57:37,-7.27648926,112.62780762,8,snpp,1125,Sambikerep,Surabaya,Jawa Timur,pixel
216839,2020-10-12,12:57:37,-7.28524303,112.54880524,8,snpp,1125,Menganti,Gresik,Jawa Timur,pixel
216840,2020-10-12,12:57:37,-5.83001232,120.47571564,8,snpp,1125,Bontomatene,Selayar,Sulawesi Selatan,pixel
216841,2020-10-12,12:57:37,-5.47271681,119.5382843,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
216842,2020-10-12,12:57:37,-5.46935987,119.53764343,8,snpp,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
216843,2020-10-12,12:57:37,-5.39940119,119.66113281,8,snpp,1125,Biringbulu,Gowa,Sulawesi Selatan,pixel
216844,2020-10-12,12:57:37,-5.41556168,119.56541443,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
216845,2020-10-12,12:57:37,-5.38722992,119.5460968,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
216846,2020-10-12,12:57:37,-5.24502659,119.58833313,8,snpp,1125,Pattalasang,Gowa,Sulawesi Selatan,pixel
