id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3373265,2021-08-29,23:41:58,0.64626342,117.55434418,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3373266,2021-08-29,23:41:58,-1.4568333633333335,127.43702189,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3373267,2021-08-29,23:41:58,-8.37306404,124.6030426,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3373268,2021-08-29,23:41:58,-8.46706104,122.0077095,8,snpp,1280,Maurole,Ende,Nusa Tenggara Timur,cluster
3373269,2021-08-29,23:41:58,-9.1362505,124.93902588,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
3373270,2021-08-29,23:41:58,-9.52736855,123.80072784,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
3373271,2021-08-29,23:41:58,-9.57449532,123.76469421,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3373272,2021-08-29,23:41:58,-9.869054315,123.75272751,8,snpp,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373273,2021-08-29,23:41:58,-9.90481281,123.79706573,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3373274,2021-08-29,23:41:58,-9.92244339,123.78954315,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
3373275,2021-08-29,23:41:58,-9.96962452,123.78733063,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
