id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
340990,2021-08-23,12:00:23,-10.88302326,122.87492371,8,noaa20,1125,Rote Barat Laut,Rote Ndao,Nusa Tenggara Timur,pixel
340991,2021-08-23,12:00:23,-10.21386814,123.4418335,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
340992,2021-08-23,12:00:23,-10.13338661,123.95498657,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
340993,2021-08-23,12:00:23,-10.06612778,123.96434021,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340994,2021-08-23,12:00:23,-10.07013512,123.96105194,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340995,2021-08-23,12:00:23,-10.02796078,123.9354248,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
340996,2021-08-23,12:00:23,-9.94590664,124.35457611,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340997,2021-08-23,12:00:23,-9.94652081,124.35460663,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
340998,2021-08-23,12:00:23,-9.97441578,123.82536316,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
340999,2021-08-23,12:00:23,-9.95858097,123.8123703,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
341000,2021-08-23,12:00:23,-9.98911381,123.6002655,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
341001,2021-08-23,12:00:23,-9.88928699,124.09707642,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341002,2021-08-23,12:00:23,-9.94147491,123.63355255,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341003,2021-08-23,12:00:23,-9.93276882,123.6366272,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341004,2021-08-23,12:00:23,-9.76597691,123.71998596,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
341005,2021-08-23,12:00:23,-9.658741,124.431633,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341006,2021-08-23,12:00:23,-10.21112633,120.31858826,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341007,2021-08-23,12:00:23,-10.06356144,120.83615875,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
341008,2021-08-23,12:00:23,-9.52704525,124.59024811,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341009,2021-08-23,12:00:23,-9.42948151,124.65625,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341010,2021-08-23,12:00:23,-9.46957302,124.21966553,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341011,2021-08-23,12:00:23,-9.47295856,124.22032166,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
341012,2021-08-23,12:00:23,-10.00759697,120.36013031,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341013,2021-08-23,12:00:23,-10.00707531,120.36401367,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341014,2021-08-23,12:00:23,-9.47171974,124.01282501,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
341015,2021-08-23,12:00:23,-9.47002983,123.90786743,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
341016,2021-08-23,12:00:23,-9.46931553,123.90760803,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
341017,2021-08-23,12:00:23,-9.92313004,120.56533813,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341018,2021-08-23,12:00:23,-9.9076786,120.42987823,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341019,2021-08-23,12:00:23,-9.93775845,120.1438446,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
341020,2021-08-23,12:00:23,-9.8782568,120.32976532,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
341021,2021-08-23,12:00:23,-9.2576685,124.53809357,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341022,2021-08-23,12:00:23,-9.82343674,120.62815857,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
341023,2021-08-23,12:00:23,-9.17128277,124.95690155,7,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
341024,2021-08-23,12:00:23,-8.19677639,131.05612183,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341025,2021-08-23,12:00:23,-8.2031002,130.99276733,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341026,2021-08-23,12:00:23,-8.19389248,130.97245789,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
341027,2021-08-23,12:00:23,-9.84464359,119.87075043,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341028,2021-08-23,12:00:23,-9.13876915,124.78430176,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
341029,2021-08-23,12:00:23,-9.75553417,119.93171692,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341030,2021-08-23,12:00:23,-9.73636913,120.00870514,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341031,2021-08-23,12:00:23,-9.73582268,120.01277924,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
341032,2021-08-23,12:00:23,-9.60695744,120.00762939,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
341033,2021-08-23,12:00:23,-9.69344616,119.2389679,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341034,2021-08-23,12:00:23,-9.69465637,119.23828888,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
341035,2021-08-23,12:00:23,-9.6236515,119.74377441,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341036,2021-08-23,12:00:23,-9.62418556,119.74365234,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341037,2021-08-23,12:00:23,-9.6142683,119.77937317,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341038,2021-08-23,12:00:23,-9.61069965,119.77855682,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341039,2021-08-23,12:00:23,-9.61764526,119.75497437,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341040,2021-08-23,12:00:23,-9.6138649,119.7543869,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341041,2021-08-23,12:00:23,-8.20436764,128.92268372,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
341042,2021-08-23,12:00:23,-9.54946518,119.73195648,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341043,2021-08-23,12:00:23,-9.60859871,119.14621735,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
341044,2021-08-23,12:00:23,-9.50846672,119.76571655,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
341045,2021-08-23,12:00:23,-9.50132847,119.58995819,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
341046,2021-08-23,12:00:23,-9.45829391,119.43857574,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
341047,2021-08-23,12:00:23,-9.42407513,119.46762848,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
341048,2021-08-23,12:00:23,-9.43581581,119.38194275,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
341049,2021-08-23,12:00:23,-8.16539192,127.87004852,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
341050,2021-08-23,12:00:23,-8.16884232,127.87062073,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
341051,2021-08-23,12:00:23,-8.16850471,127.82775879,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
341052,2021-08-23,12:00:23,-8.1719532,127.82831573,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
341053,2021-08-23,12:00:23,-8.16446018,127.83099365,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
341054,2021-08-23,12:00:23,-8.48901558,124.11255646,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341055,2021-08-23,12:00:23,-8.41769314,124.45749664,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
341056,2021-08-23,12:00:23,-8.42106342,124.45791626,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
341057,2021-08-23,12:00:23,-8.29585171,124.96166992,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341058,2021-08-23,12:00:23,-8.29532623,124.96517181,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341059,2021-08-23,12:00:23,-8.28327084,124.97758484,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341060,2021-08-23,12:00:23,-8.28711796,124.97457886,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341061,2021-08-23,12:00:23,-8.52990913,123.33054352,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
341062,2021-08-23,12:00:23,-8.27069855,124.99343109,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341063,2021-08-23,12:00:23,-8.26247692,125.00293732,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341064,2021-08-23,12:00:23,-8.26195526,125.00642395,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341065,2021-08-23,12:00:23,-8.26299667,124.9994812,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341066,2021-08-23,12:00:23,-8.26351643,124.99600983,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341067,2021-08-23,12:00:23,-8.2596693,124.99901581,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341068,2021-08-23,12:00:23,-8.2524929,125.00157166,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341069,2021-08-23,12:00:23,-8.40249062,123.962677,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341070,2021-08-23,12:00:23,-8.40194416,123.96641541,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341071,2021-08-23,12:00:23,-8.39799118,123.96964264,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341072,2021-08-23,12:00:23,-8.39853477,123.96589661,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341073,2021-08-23,12:00:23,-8.26782513,124.85314178,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341074,2021-08-23,12:00:23,-8.26730156,124.85665131,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341075,2021-08-23,12:00:23,-8.27706337,124.76810455,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341076,2021-08-23,12:00:23,-8.28039455,124.76863861,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341077,2021-08-23,12:00:23,-8.57943344,122.71006012,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
341078,2021-08-23,12:00:23,-8.22645187,124.95053864,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341079,2021-08-23,12:00:23,-8.23210144,124.89031219,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341080,2021-08-23,12:00:23,-8.23566818,124.77567291,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
341081,2021-08-23,12:00:23,-8.20107365,124.9610672,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
341082,2021-08-23,12:00:23,-8.49759007,122.95762634,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
341083,2021-08-23,12:00:23,-8.49699211,122.96172333,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
341084,2021-08-23,12:00:23,-8.27844238,124.18788147,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341085,2021-08-23,12:00:23,-8.28181267,124.18847656,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341086,2021-08-23,12:00:23,-8.27898884,124.1841507,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
341087,2021-08-23,12:00:23,-8.48523998,122.71511078,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
341088,2021-08-23,12:00:23,-8.48467159,122.71908569,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
341089,2021-08-23,12:00:23,-8.64597321,121.52275085,8,noaa20,1125,Nangapanda,Ende,Nusa Tenggara Timur,pixel
341090,2021-08-23,12:00:23,-8.5689888,122.01839447,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
341091,2021-08-23,12:00:23,-8.71173,120.82977295,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
341092,2021-08-23,12:00:23,-8.69314289,120.84526825,7,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
341093,2021-08-23,12:00:23,-8.22446442,124.030159,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
341094,2021-08-23,12:00:23,-8.64186096,121.00708771,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
341095,2021-08-23,12:00:23,-8.23066902,123.84642792,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341096,2021-08-23,12:00:23,-8.21895695,123.87863922,7,noaa20,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
341097,2021-08-23,12:00:23,-8.27364731,123.43174744,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
341098,2021-08-23,12:00:23,-8.6046505,121.04212952,7,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
341099,2021-08-23,12:00:23,-8.24686718,123.1661377,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
341100,2021-08-23,12:00:23,-7.76451445,126.36474609,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
341101,2021-08-23,12:00:23,-8.55351162,120.98318481,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341102,2021-08-23,12:00:23,-8.55278015,120.98835754,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341103,2021-08-23,12:00:23,-8.54881668,120.98777008,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341104,2021-08-23,12:00:23,-8.54558563,120.98199463,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341105,2021-08-23,12:00:23,-8.55028439,120.97736359,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341106,2021-08-23,12:00:23,-8.54632092,120.97676086,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,pixel
341107,2021-08-23,12:00:23,-8.94854546,117.15579224,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
341108,2021-08-23,12:00:23,-8.94815826,117.15875244,9,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
341109,2021-08-23,12:00:23,-8.78877258,117.86066437,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341110,2021-08-23,12:00:23,-8.78591442,117.85771179,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
341111,2021-08-23,12:00:23,-8.71720695,118.31461334,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341112,2021-08-23,12:00:23,-8.72234154,118.05839539,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
341113,2021-08-23,12:00:23,-8.75561905,117.27422333,9,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
341114,2021-08-23,12:00:23,-8.56746387,118.341362,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341115,2021-08-23,12:00:23,-8.52713013,118.31171417,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341116,2021-08-23,12:00:23,-8.52754593,118.31388855,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341117,2021-08-23,12:00:23,-8.50993252,118.3377533,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341118,2021-08-23,12:00:23,-8.50920582,118.34338379,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341119,2021-08-23,12:00:23,-8.50857925,118.34096527,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341120,2021-08-23,12:00:23,-8.50558186,118.25659943,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
341121,2021-08-23,12:00:23,-8.478549,118.41956329,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341122,2021-08-23,12:00:23,-8.46425247,118.38311005,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
341123,2021-08-23,12:00:23,-8.56501961,117.55348206,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
341124,2021-08-23,12:00:23,-8.56542683,117.55039978,9,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341125,2021-08-23,12:00:23,-8.56583309,117.54732513,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341126,2021-08-23,12:00:23,-8.57319641,117.49150848,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
341127,2021-08-23,12:00:23,-8.4329071,117.5105896,7,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341128,2021-08-23,12:00:23,-8.41880322,117.54062653,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341129,2021-08-23,12:00:23,-8.41917706,117.53773499,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341130,2021-08-23,12:00:23,-8.41380501,117.53984833,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341131,2021-08-23,12:00:23,-8.41903019,117.53907013,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341132,2021-08-23,12:00:23,-8.41942692,117.53619385,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341133,2021-08-23,12:00:23,-8.41403294,117.53833771,9,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
341134,2021-08-23,12:00:23,-8.33494377,118.04197693,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
341135,2021-08-23,12:00:23,-8.33437729,118.0386734,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
341136,2021-08-23,12:00:23,-8.33564854,118.03684235,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
341137,2021-08-23,12:00:23,-8.26426601,118.4509201,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
341138,2021-08-23,12:00:23,-8.26357269,118.45598602,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
341139,2021-08-23,12:00:23,-8.42333889,117.12389374,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
341140,2021-08-23,12:00:23,-8.42292976,117.12698364,8,noaa20,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
341141,2021-08-23,12:00:23,-8.33846664,116.18896484,8,noaa20,1125,Gangga,Lombok Utara,Nusa Tenggara Barat,pixel
341142,2021-08-23,12:00:23,-7.83102036,114.12375641,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
341143,2021-08-23,12:00:23,-4.63817644,121.79818726,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
341144,2021-08-23,12:00:23,-4.63756227,121.80235291,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
341145,2021-08-23,12:00:23,-4.6339612,121.80181885,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
341146,2021-08-23,12:00:23,-4.63036013,121.80130005,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
341147,2021-08-23,12:00:23,-4.44488764,122.29893494,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,pixel
341148,2021-08-23,12:00:23,-4.18079996,119.67480469,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
341149,2021-08-23,12:00:23,-4.17226601,119.70502472,8,noaa20,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
341150,2021-08-23,12:00:23,-1.85436237,121.11776733,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
341151,2021-08-23,12:00:23,-1.74855936,120.62962341,8,noaa20,1125,Pamona Utara,Poso,Sulawesi Tengah,pixel
