id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1975210,2020-10-14,11:29:57,-8.616871355,140.9465332,8,noaa20,1280,Sota,Merauke,Papua,cluster
1975211,2020-10-14,11:29:57,-8.606594403333334,140.95603942666668,8,noaa20,1399,Sota,Merauke,Papua,cluster
1975212,2020-10-14,11:29:57,-8.593774320000001,140.58647918999998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1975213,2020-10-14,11:29:57,-8.529598873333333,140.67409769333335,8,noaa20,1399,Sota,Merauke,Papua,cluster
1975214,2020-10-14,11:29:57,-8.48023351,140.89626058,8,noaa20,1399,Sota,Merauke,Papua,cluster
1975215,2020-10-14,11:29:57,-8.44354725,140.89971924,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975216,2020-10-14,11:29:57,-8.42713642,140.94056702,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975217,2020-10-14,11:29:57,-8.34892941,140.84689331,8,noaa20,1125,Sota,Merauke,Papua,cluster
1975218,2020-10-14,11:29:57,-8.2954855,140.72357178,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975219,2020-10-14,11:29:57,-8.33031082,140.42584229,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975220,2020-10-14,11:29:57,-8.25849342,140.7421875,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975221,2020-10-14,11:29:57,-8.23618412,140.7908783,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975222,2020-10-14,11:29:57,-8.25449085,140.65655518,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975223,2020-10-14,11:29:57,-8.21876526,140.70225525,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975224,2020-10-14,11:29:57,-8.22103214,140.6089325,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975225,2020-10-14,11:29:57,-8.171580315,140.69831084999998,8,noaa20,1280,Jagebob,Merauke,Papua,cluster
1975226,2020-10-14,11:29:57,-8.20562267,140.00798035,8,noaa20,1125,Malind,Merauke,Papua,cluster
1975227,2020-10-14,11:29:57,-8.03497505,140.524635315,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
1975228,2020-10-14,11:29:57,-8.14655781,139.44673157,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975229,2020-10-14,11:29:57,-8.12478638,139.52590942,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1975230,2020-10-14,11:29:57,-7.96259117,140.46212769,8,noaa20,1125,Animha,Merauke,Papua,cluster
1975231,2020-10-14,11:29:57,-8.34274769,137.79925537,8,noaa20,1125,Waan,Merauke,Papua,cluster
1975232,2020-10-14,11:29:57,-7.89438581,140.47007751,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1975233,2020-10-14,11:29:57,-10.31997395,123.7688446,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1975234,2020-10-14,11:29:57,-10.31159115,123.78852081,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
1975235,2020-10-14,11:29:57,-10.29472637,123.78059387,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1975236,2020-10-14,11:29:57,-10.29246521,123.75036621,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
1975237,2020-10-14,11:29:57,-10.230726876666667,123.96545664666667,9,noaa20,1399,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1975238,2020-10-14,11:29:57,-10.215127943333334,124.04492950666668,9,noaa20,1399,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1975239,2020-10-14,11:29:57,-8.03578377,139.18179321,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975240,2020-10-14,11:29:57,-10.20636463,123.97472382,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1975241,2020-10-14,11:29:57,-10.2241141,123.74614461333334,8,noaa20,1399,Taebenu,Kupang,Nusa Tenggara Timur,cluster
1975242,2020-10-14,11:29:57,-10.16250801,124.08564758,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1975243,2020-10-14,11:29:57,-10.171201225,123.94470215000001,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1975244,2020-10-14,11:29:57,-10.144957863333333,123.79963175333334,8,noaa20,1399,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1975245,2020-10-14,11:29:57,-10.108921686666667,124.04397583000001,8,noaa20,1399,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
1975246,2020-10-14,11:29:57,-7.79185581,139.67654419,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
1975247,2020-10-14,11:29:57,-10.07689476,124.01351166,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1975248,2020-10-14,11:29:57,-9.96938229,124.55304718,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975249,2020-10-14,11:29:57,-9.95779705,124.51003265,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975250,2020-10-14,11:29:57,-9.948147769999999,124.317783355,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975251,2020-10-14,11:29:57,-7.9492964724999995,138.052497865,8,noaa20,1500,Waan,Merauke,Papua,cluster
1975252,2020-10-14,11:29:57,-9.95935249,124.14768982,7,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975253,2020-10-14,11:29:57,-9.87860632,124.69430923499999,8,noaa20,1280,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975254,2020-10-14,11:29:57,-9.85754204,124.64013672,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975255,2020-10-14,11:29:57,-9.86864662,124.5288353,8,noaa20,1280,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975256,2020-10-14,11:29:57,-7.78005838,138.86399841,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975257,2020-10-14,11:29:57,-9.89213181,124.27095032,8,noaa20,1125,Kota Soe,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975258,2020-10-14,11:29:57,-9.83474541,124.68851471,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975259,2020-10-14,11:29:57,-7.9075350733333325,137.98836262999998,8,noaa20,1399,Waan,Merauke,Papua,cluster
1975260,2020-10-14,11:29:57,-9.83824062,124.39128113,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975261,2020-10-14,11:29:57,-7.83028507,138.33976746,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975262,2020-10-14,11:29:57,-9.75248814,124.80389404,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,cluster
1975263,2020-10-14,11:29:57,-7.60248709,139.35528564,8,noaa20,1125,Tubang,Merauke,Papua,cluster
1975264,2020-10-14,11:29:57,-9.73615932,124.80194092,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975265,2020-10-14,11:29:57,-7.67648554,138.83442688,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1975266,2020-10-14,11:29:57,-9.72020054,124.75286865,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975267,2020-10-14,11:29:57,-9.71830273,124.67886353,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975268,2020-10-14,11:29:57,-9.68254614,124.8038826,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975269,2020-10-14,11:29:57,-7.739594695,138.117050175,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1975270,2020-10-14,11:29:57,-9.69626522,124.71289062,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975271,2020-10-14,11:29:57,-9.733395575,124.090965275,8,noaa20,1280,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975272,2020-10-14,11:29:57,-9.73728752,124.08304596,8,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1975273,2020-10-14,11:29:57,-9.62335682,124.84992981,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
1975274,2020-10-14,11:29:57,-9.64153099,124.52876282,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975275,2020-10-14,11:29:57,-9.63889885,124.50476074,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975276,2020-10-14,11:29:57,-9.586277485,124.74389267000001,8,noaa20,1280,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1975277,2020-10-14,11:29:57,-9.62891483,124.40258026,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975278,2020-10-14,11:29:57,-9.55234528,124.78688812,9,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
1975279,2020-10-14,11:29:57,-9.60370731,124.34281158,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975280,2020-10-14,11:29:57,-9.59440804,124.37123871,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975281,2020-10-14,11:29:57,-9.51322174,124.92040253,9,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1975282,2020-10-14,11:29:57,-9.55284214,124.56561279,9,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975283,2020-10-14,11:29:57,-9.60280991,124.07678223,9,noaa20,1125,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1975284,2020-10-14,11:29:57,-9.48932838,124.93647003,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,cluster
1975285,2020-10-14,11:29:57,-9.53758144,124.50859833,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975286,2020-10-14,11:29:57,-9.51301861,124.66049957,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975287,2020-10-14,11:29:57,-9.54245281,124.42431641,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975288,2020-10-14,11:29:57,-7.51184416,138.44417572,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1975289,2020-10-14,11:29:57,-9.459075930000001,125.047008515,8,noaa20,1280,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1975290,2020-10-14,11:29:57,-9.46591377,124.99261475,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
1975291,2020-10-14,11:29:57,-9.99383354,120.534492495,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1975292,2020-10-14,11:29:57,-7.47472334,138.42776489,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975293,2020-10-14,11:29:57,-7.463532450000001,138.384582515,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
1975294,2020-10-14,11:29:57,-7.4512575466666675,138.39808655000002,8,noaa20,1399,Tabonji,Merauke,Papua,cluster
1975295,2020-10-14,11:29:57,-9.491627215000001,124.429676055,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975296,2020-10-14,11:29:57,-7.45371199,138.38299561,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1975297,2020-10-14,11:29:57,-9.48531818,124.43487549,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975298,2020-10-14,11:29:57,-9.42281246,124.83544922,8,noaa20,1125,Laemanen,Malaka,Nusa Tenggara Timur,cluster
1975299,2020-10-14,11:29:57,-9.47462654,124.38578033,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975300,2020-10-14,11:29:57,-9.44373226,124.54084778,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975301,2020-10-14,11:29:57,-9.37429047,125.04421997,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1975302,2020-10-14,11:29:57,-9.455863,124.40000916,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975303,2020-10-14,11:29:57,-9.51860809,123.85063171,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1975304,2020-10-14,11:29:57,-9.397610188333333,124.5651474,8,noaa20,1668,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975305,2020-10-14,11:29:57,-9.417250634999998,124.44032287499999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975306,2020-10-14,11:29:57,-9.423598765,124.39041519,7,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975307,2020-10-14,11:29:57,-9.3671813,124.78901291,9,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975308,2020-10-14,11:29:57,-9.43814707,124.230819705,9,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1975309,2020-10-14,11:29:57,-9.33815034,124.95458475999999,8,noaa20,1399,Raimanuk,Belu,Nusa Tenggara Timur,cluster
1975310,2020-10-14,11:29:57,-9.33075142,125.01603699,8,noaa20,1125,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
1975311,2020-10-14,11:29:57,-9.39480114,124.44165802,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975312,2020-10-14,11:29:57,-9.349933145,124.701774595,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975313,2020-10-14,11:29:57,-9.29946041,125.00673676,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
1975314,2020-10-14,11:29:57,-9.353978155,124.540771485,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975315,2020-10-14,11:29:57,-9.34207821,124.59017944,9,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975316,2020-10-14,11:29:57,-9.3546772,124.44726562,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975317,2020-10-14,11:29:57,-9.33607864,124.54963684,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975318,2020-10-14,11:29:57,-9.31792593,124.5606842,9,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975319,2020-10-14,11:29:57,-9.320508005,124.45066452,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975320,2020-10-14,11:29:57,-9.280088425,124.63590622000001,8,noaa20,1280,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975321,2020-10-14,11:29:57,-9.29999161,124.48023987,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975322,2020-10-14,11:29:57,-9.288970710000001,124.52255058499999,8,noaa20,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975323,2020-10-14,11:29:57,-9.292067055,124.49823760999999,8,noaa20,1280,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975324,2020-10-14,11:29:57,-9.25713253,124.76374817,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975325,2020-10-14,11:29:57,-9.25520515,124.47914886,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975326,2020-10-14,11:29:57,-9.15723801,125.11360168,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975327,2020-10-14,11:29:57,-9.15816689,125.10636139,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1975328,2020-10-14,11:29:57,-9.22930717,124.50647736,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1975329,2020-10-14,11:29:57,-9.136108875,124.94725418499999,8,noaa20,1280,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1975330,2020-10-14,11:29:57,-9.05601406,125.070755005,8,noaa20,1280,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1975331,2020-10-14,11:29:57,-8.18464088,130.96817017,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1975332,2020-10-14,11:29:57,-7.74862337,131.28495789,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
1975333,2020-10-14,11:29:57,-8.18613625,127.80189514,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1975334,2020-10-14,11:29:57,-7.82812262,129.59411621,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1975335,2020-10-14,11:29:57,-7.5638504,130.91372681,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1975336,2020-10-14,11:29:57,-8.45193481,124.43640137,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975337,2020-10-14,11:29:57,-8.67756367,122.53030396,8,noaa20,1125,Bola,Sikka,Nusa Tenggara Timur,cluster
1975338,2020-10-14,11:29:57,-8.673734505,121.97430546999999,8,noaa20,1668,Paga,Sikka,Nusa Tenggara Timur,cluster
1975339,2020-10-14,11:29:57,-8.321283820000001,124.66529464999999,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975340,2020-10-14,11:29:57,-8.2881343375,124.88624381999999,8,noaa20,1500,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975341,2020-10-14,11:29:57,-8.325035575000001,124.4209671,8,noaa20,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1975342,2020-10-14,11:29:57,-8.44701672,123.49416351,9,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
1975343,2020-10-14,11:29:57,-8.4259634,123.54247284,8,noaa20,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1975344,2020-10-14,11:29:57,-7.24360323,131.94232178,7,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
1975345,2020-10-14,11:29:57,-8.58915997,122.0357132,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1975346,2020-10-14,11:29:57,-8.32187986,124.057220455,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975347,2020-10-14,11:29:57,-8.32580757,124.02658844,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975348,2020-10-14,11:29:57,-8.32743168,124.01391602,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1975349,2020-10-14,11:29:57,-8.38799191,123.49311066,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1975350,2020-10-14,11:29:57,-8.18968248,124.750270845,8,noaa20,1280,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1975351,2020-10-14,11:29:57,-8.27642155,124.23685455,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,cluster
1975352,2020-10-14,11:29:57,-8.20206547,124.542121885,8,noaa20,1280,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1975353,2020-10-14,11:29:57,-8.460283995,122.39789962750001,9,noaa20,1500,Maumere,Sikka,Nusa Tenggara Timur,cluster
1975354,2020-10-14,11:29:57,-8.18198586,124.5690155,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
1975355,2020-10-14,11:29:57,-8.30280972,123.5117569,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1975356,2020-10-14,11:29:57,-8.29843426,123.36013031,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
1975357,2020-10-14,11:29:57,-8.55447865,120.99461365,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1975358,2020-10-14,11:29:57,-7.74921417,126.73642731,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975359,2020-10-14,11:29:57,-8.219910145,122.79349135999999,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975360,2020-10-14,11:29:57,-7.62075949,127.35316467,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975361,2020-10-14,11:29:57,-7.60194492,127.35869598,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975362,2020-10-14,11:29:57,-7.66673851,126.793987275,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975363,2020-10-14,11:29:57,-7.574168685,127.41269684,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975364,2020-10-14,11:29:57,-7.6699154400000005,126.71970749,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1975365,2020-10-14,11:29:57,-8.40188503,120.87146759,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1975366,2020-10-14,11:29:57,-8.426793575000001,120.66715622000001,8,noaa20,1280,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,cluster
1975367,2020-10-14,11:29:57,-8.133566380000001,122.78338623,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975368,2020-10-14,11:29:57,-8.13196564,122.83760834,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975369,2020-10-14,11:29:57,-8.095256805,122.86002350000001,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975370,2020-10-14,11:29:57,-8.07561398,122.84576416,9,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1975371,2020-10-14,11:29:57,-8.36215687,120.50734711,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
1975372,2020-10-14,11:29:57,-5.81075621,134.20480347,8,noaa20,1125,Pulau-Pulau Aru,Kepulauan Aru,Maluku,cluster
1975373,2020-10-14,11:29:57,-7.36340911,121.78226797857144,8,noaa20,1742,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975374,2020-10-14,11:29:57,-7.36288929,121.7934494,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975375,2020-10-14,11:29:57,-7.348185064999999,121.831970215,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975376,2020-10-14,11:29:57,-7.35589361,121.79734039,7,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975377,2020-10-14,11:29:57,-7.3540189300000005,121.76135254,8,noaa20,1280,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975378,2020-10-14,11:29:57,-5.65453959,132.68563843,8,noaa20,1125,Kei Kecil,Maluku Tenggara,Maluku,cluster
1975379,2020-10-14,11:29:57,-7.31760836,121.08236694,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975380,2020-10-14,11:29:57,-7.2950201,120.83827209,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
1975381,2020-10-14,11:29:57,-4.1996994,139.01795959,8,noaa20,1125,Kurima,Yahukimo,Papua,cluster
1975382,2020-10-14,11:29:57,-4.15088844,139.04658508,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
1975383,2020-10-14,11:29:57,-4.14119959,139.01046753,8,noaa20,1125,Maima,Jayawijaya,Papua,cluster
1975384,2020-10-14,11:29:57,-3.91513348,138.65960693,8,noaa20,1125,Makki,Lanny Jaya,Papua,cluster
1975385,2020-10-14,11:29:57,-3.8685330149999997,138.61149597,8,noaa20,1280,Gamelia,Lanny Jaya,Papua,cluster
1975386,2020-10-14,11:29:57,-3.7984118450000004,138.60499572499998,8,noaa20,1280,Poga,Lanny Jaya,Papua,cluster
1975387,2020-10-14,11:29:57,-5.16921902,123.04404068,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
1975388,2020-10-14,11:29:57,-5.09354877,122.60480499,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1975389,2020-10-14,11:29:57,-5.02208138,122.61097717,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,cluster
1975390,2020-10-14,11:29:57,-4.99693203,122.53207397,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,cluster
1975391,2020-10-14,11:29:57,-4.60614204,121.68755341,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
1975392,2020-10-14,11:29:57,-0.9893319,133.98249817,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
1975393,2020-10-14,11:29:57,-0.76808429,133.53346252,8,noaa20,1125,Masni,Manokwari,Papua Barat,cluster
1975394,2020-10-14,11:29:57,-1.1875869,123.09378052,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
1975395,2020-10-14,11:29:57,-1.410000625,121.567443845,8,noaa20,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1975396,2020-10-14,11:29:57,-1.35507011,121.58689117,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
1975397,2020-10-14,11:29:57,0.850721,123.41876984,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
1975398,2020-10-14,11:29:57,1.52245355,118.12511444,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
