id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3289416,2021-01-23,13:15:53,-3.97619784,102.67906189,8,noaa20,1280,Seluma,Seluma,Bengkulu,cluster
3289417,2021-01-23,13:15:53,-3.47537732,105.84088135,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,cluster
3289418,2021-01-23,13:15:53,-3.92351031,102.84798431,8,noaa20,1125,Pasemah Air Keruh,Empat Lawang,Sumatera Selatan,cluster
3289419,2021-01-23,13:15:53,-3.80776596,103.02044678,7,noaa20,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3289420,2021-01-23,13:15:53,-2.684997795,110.26306152500001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3289421,2021-01-23,13:15:53,-3.69290185,102.56045532,8,noaa20,1125,Tabapenanjung,Bengkulu Tengah,Bengkulu,cluster
3289422,2021-01-23,13:15:53,-3.58692884,102.29478455,8,noaa20,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3289423,2021-01-23,13:15:53,-2.61146212,108.07240295,8,noaa20,1125,Kelapa Kampit,Belitung Timur,Kep. Bangka Belitung,cluster
3289424,2021-01-23,13:15:53,-3.18956113,104.11352539,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3289425,2021-01-23,13:15:53,-2.83608079,106.38404846,8,noaa20,1125,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3289426,2021-01-23,13:15:53,-2.82834625,106.25737,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289427,2021-01-23,13:15:53,-2.77095032,106.18850708,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289428,2021-01-23,13:15:53,-3.28651786,102.35540771,8,noaa20,1125,Lebong Setan,Lebong,Bengkulu,cluster
3289429,2021-01-23,13:15:53,-2.64696431,106.22242737,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3289430,2021-01-23,13:15:53,-2.6713537,106.00689697,8,noaa20,1280,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,cluster
3289431,2021-01-23,13:15:53,-2.58056688,106.50071716,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3289432,2021-01-23,13:15:53,-2.5146372350000004,105.976840975,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289433,2021-01-23,13:15:53,-3.08276296,101.86273956,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289434,2021-01-23,13:15:53,-3.077598215,101.806396485,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289435,2021-01-23,13:15:53,-2.40242386,106.22351837,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3289436,2021-01-23,13:15:53,-3.04444599,101.75435257000001,8,noaa20,1280,Ketahun,Bengkulu Utara,Bengkulu,cluster
3289437,2021-01-23,13:15:53,-2.33912325,106.14951324,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3289438,2021-01-23,13:15:53,-2.94198775,101.71512604,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3289439,2021-01-23,13:15:53,-2.2973557700000002,105.91064453,8,noaa20,1280,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289440,2021-01-23,13:15:53,-2.28172064,105.99123383,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3289441,2021-01-23,13:15:53,-2.34255004,104.96427917,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,cluster
3289442,2021-01-23,13:15:53,-2.84950781,101.53263092,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3289443,2021-01-23,13:15:53,-2.84358001,101.54621887,8,noaa20,1125,Muko Muko Selatan,Muko-Muko,Bengkulu,cluster
3289444,2021-01-23,13:15:53,-1.64876592,108.8334198,8,noaa20,1125,Tanjungsatai,Kayong Utara,Kalimantan Barat,cluster
3289445,2021-01-23,13:15:53,-2.09959364,105.44868469,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,cluster
3289446,2021-01-23,13:15:53,-2.61574316,101.87479401,8,noaa20,1125,Jangkat,Merangin,Jambi,cluster
3289447,2021-01-23,13:15:53,-2.03065348,105.65560913,8,noaa20,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3289448,2021-01-23,13:15:53,-1.89369988,105.84230042,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3289449,2021-01-23,13:15:53,-2.16188955,103.00723267,8,noaa20,1125,Pauh,Sarolangun,Jambi,cluster
3289450,2021-01-23,13:15:53,-1.71226466,105.51753998,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289451,2021-01-23,13:15:53,-1.67693853,105.63882446,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289452,2021-01-23,13:15:53,-2.346935515,101.19511795,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289453,2021-01-23,13:15:53,-1.66596961,105.64421844,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289454,2021-01-23,13:15:53,-1.65744376,105.54447174,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289455,2021-01-23,13:15:53,-1.641886,105.42195129,8,noaa20,1125,Jebus,Bangka Barat,Kep. Bangka Belitung,cluster
3289456,2021-01-23,13:15:53,-2.27032566,101.1688385,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289457,2021-01-23,13:15:53,-2.29550767,100.8965683,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289458,2021-01-23,13:15:53,-2.25685358,101.04754639,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289459,2021-01-23,13:15:53,-2.10895514,101.90921021,8,noaa20,1125,Sungai Manau,Merangin,Jambi,cluster
3289460,2021-01-23,13:15:53,-2.22496748,101.04786682,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289461,2021-01-23,13:15:53,-2.2132436049999997,101.07349014,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289462,2021-01-23,13:15:53,-2.201134325,101.018135075,8,noaa20,1280,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289463,2021-01-23,13:15:53,-2.19095182,101.16018677,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289464,2021-01-23,13:15:53,-2.21632528,100.96890259,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289465,2021-01-23,13:15:53,-2.19370937,101.09056854,7,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289466,2021-01-23,13:15:53,-2.19435716,100.95555878,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289467,2021-01-23,13:15:53,-2.11728668,101.20409393,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289468,2021-01-23,13:15:53,-2.06394625,100.94373322,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3289469,2021-01-23,13:15:53,-1.6301955,102.1883316,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3289470,2021-01-23,13:15:53,-1.62309337,100.81002808,8,noaa20,1125,Lengayang,Pesisir Selatan,Sumatera Barat,cluster
3289471,2021-01-23,13:15:53,-0.82131314,103.51915741,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3289472,2021-01-23,13:15:53,4.75569057,95.55577087,8,noaa20,1125,Setialuebakti,Aceh Jaya,Aceh,cluster
