id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3389034,2021-09-22,11:01:57,-8.83118916,140.70597839,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3389035,2021-09-22,11:01:57,-8.678580279999998,140.74384308,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
3389036,2021-09-22,11:01:57,-8.69901276,140.57266235,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3389037,2021-09-22,11:01:57,-8.63006401,140.51403809,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3389038,2021-09-22,11:01:57,-8.61437416,140.50437927,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3389039,2021-09-22,11:01:57,-8.54835606,140.89994812,8,noaa20,1125,Sota,Merauke,Papua,cluster
3389040,2021-09-22,11:01:57,-8.54275513,140.891922,8,noaa20,1125,Sota,Merauke,Papua,cluster
3389041,2021-09-22,11:01:57,-8.54855251,140.85322571,8,noaa20,1125,Sota,Merauke,Papua,cluster
3389042,2021-09-22,11:01:57,-8.59144211,140.49729919,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3389043,2021-09-22,11:01:57,-8.51680183,140.50028992,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3389044,2021-09-22,11:01:57,-8.51268768,140.38999939,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3389045,2021-09-22,11:01:57,-8.48999977,140.49627686,8,noaa20,1125,Merauke,Merauke,Papua,cluster
3389046,2021-09-22,11:01:57,-8.32568264,141.00518799,8,noaa20,1125,Sota,Merauke,Papua,cluster
3389047,2021-09-22,11:01:57,-7.48811579,138.6910553,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3389048,2021-09-22,11:01:57,-7.475910935714286,138.68285914857142,7,noaa20,1742,Tabonji,Merauke,Papua,cluster
3389049,2021-09-22,11:01:57,-7.47280073,138.69696045,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
3389050,2021-09-22,11:01:57,-7.43114758,138.51004028,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
3389051,2021-09-22,11:01:57,-8.31958485,130.81312561,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
