id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
85570,2020-07-13,09:45:45,-1.822127,110.618548,7,landsat8,90,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
85571,2020-07-13,09:45:45,-7.041159,109.240014,7,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
85572,2020-07-13,09:45:45,-7.0025935,109.3387125,9,landsat8,102,Pemalang,Pemalang,Jawa Tengah,cluster
85573,2020-07-13,09:45:45,-6.958526,109.342397,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
85574,2020-07-13,09:45:45,-7.027737500000001,109.3534215,8,landsat8,102,Bantarbolang,Pemalang,Jawa Tengah,cluster
85575,2020-07-13,09:45:45,-7.0269265,109.35423850000001,9,landsat8,102,Bantarbolang,Pemalang,Jawa Tengah,cluster
85576,2020-07-13,09:45:45,-7.02693,109.355189,7,landsat8,90,Bantarbolang,Pemalang,Jawa Tengah,cluster
85577,2020-07-13,09:45:45,-7.014535,109.459768,8,landsat8,90,Bodeh,Pemalang,Jawa Tengah,cluster
85578,2020-07-13,09:45:45,-6.821808,109.509247,7,landsat8,90,Ulujami,Pemalang,Jawa Tengah,cluster
85579,2020-07-13,09:45:45,-6.971345,109.617114,9,landsat8,90,Bojong,Pekalongan,Jawa Tengah,cluster
85580,2020-07-13,09:45:45,-6.999381,109.64853,7,landsat8,90,Wonopringgo,Pekalongan,Jawa Tengah,cluster
85581,2020-07-13,09:45:45,-6.984327,109.697992,9,landsat8,90,Karangdadap,Pekalongan,Jawa Tengah,cluster
85582,2020-07-13,09:45:45,-6.92694,109.854269,9,landsat8,90,Subah,Batang,Jawa Tengah,cluster
85583,2020-07-13,09:45:45,-7.059123,109.873773,7,landsat8,90,Reban,Batang,Jawa Tengah,cluster
85584,2020-07-13,09:45:45,-7.080042,109.884587,7,landsat8,90,Reban,Batang,Jawa Tengah,cluster
85585,2020-07-13,09:45:45,-6.918384,109.90805,7,landsat8,90,Subah,Batang,Jawa Tengah,cluster
85586,2020-07-13,09:45:45,-7.076062,110.047294,9,landsat8,90,Kendal,Kendal,Jawa Tengah,cluster
85587,2020-07-13,09:45:45,-7.051728,110.091072,9,landsat8,90,Patean,Kendal,Jawa Tengah,cluster
85588,2020-07-13,09:45:45,-7.570176666666666,110.13770133333333,8,landsat8,111,Salaman,Magelang,Jawa Tengah,cluster
85589,2020-07-13,09:45:45,-7.042651,110.171214,9,landsat8,90,Ngampel,Kendal,Jawa Tengah,cluster
85590,2020-07-13,09:45:45,-7.084866,110.1822765,9,landsat8,102,Bejen,Temanggung,Jawa Tengah,cluster
85591,2020-07-13,09:45:45,-7.377556,110.20431,7,landsat8,90,Selopompang,Temanggung,Jawa Tengah,cluster
85592,2020-07-13,09:45:45,-7.567231,110.20587,9,landsat8,90,Mertoyudan,Magelang,Jawa Tengah,cluster
85593,2020-07-13,09:45:45,-7.050585,110.208412,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
85594,2020-07-13,09:45:45,-7.330192333333334,110.22269433333334,8,landsat8,111,Kranggan,Temanggung,Jawa Tengah,cluster
85595,2020-07-13,09:45:45,-7.781941,110.24737,9,landsat8,90,Moyudan,Sleman,Di Yogyakarta,cluster
85596,2020-07-13,09:45:45,-7.048225,110.258393,9,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
85597,2020-07-13,09:45:45,-8.00806,110.297321,8,landsat8,90,Kretek,Bantul,Di Yogyakarta,cluster
85598,2020-07-13,09:45:45,-7.8245594999999994,110.338855,9,landsat8,102,Kasihan,Bantul,Di Yogyakarta,cluster
85599,2020-07-13,09:45:45,-6.967940666666666,110.34506233333333,8,landsat8,111,Tugu,Semarang,Jawa Tengah,cluster
85600,2020-07-13,09:45:45,-7.7869475,110.410607,8,landsat8,102,Depok,Sleman,Di Yogyakarta,cluster
85601,2020-07-13,09:45:45,-7.711607600000001,110.421974,9,landsat8,127,Ngaglik,Sleman,Di Yogyakarta,cluster
85602,2020-07-13,09:45:45,-7.8493960000000005,110.437596,7,landsat8,102,Pinyungan,Bantul,Di Yogyakarta,cluster
85603,2020-07-13,09:45:45,-7.071496,110.518587,9,landsat8,102,Mranggen,Demak,Jawa Tengah,cluster
85604,2020-07-13,09:45:45,-7.081223333333334,110.52192766666667,8,landsat8,111,Mranggen,Demak,Jawa Tengah,cluster
85605,2020-07-13,09:45:45,-6.937312,110.526872,8,landsat8,90,Sayung,Demak,Jawa Tengah,cluster
85606,2020-07-13,09:45:45,-7.764717,110.536334,9,landsat8,90,Gantiwarno,Klaten,Jawa Tengah,cluster
85607,2020-07-13,09:45:45,-8.058105,110.582291,7,landsat8,90,Wonosari,Gunung Kidul,Di Yogyakarta,cluster
85608,2020-07-13,09:45:45,-6.823168,110.647805,7,landsat8,90,Wedung,Demak,Jawa Tengah,cluster
85609,2020-07-13,09:45:45,-7.887753,110.649958,7,landsat8,90,Nglipar,Gunung Kidul,Di Yogyakarta,cluster
85610,2020-07-13,09:45:45,-7.13824,110.656263,7,landsat8,90,Kedungjati,Grobogan,Jawa Tengah,cluster
85611,2020-07-13,09:45:45,-7.981939,110.678734,9,landsat8,90,Ponjong,Gunung Kidul,Di Yogyakarta,cluster
85612,2020-07-13,09:45:45,-6.53852,110.688169,9,landsat8,90,Mlonggo,Jepara,Jawa Tengah,cluster
85613,2020-07-13,09:45:45,-6.931622,110.705841,8,landsat8,102,Wonosalam,Demak,Jawa Tengah,cluster
85614,2020-07-13,09:45:45,-6.746836999999999,110.746267,8,landsat8,102,Mayong,Jepara,Jawa Tengah,cluster
85615,2020-07-13,09:45:45,-7.792846,110.748536,7,landsat8,90,Weru,Sukoharjo,Jawa Tengah,cluster
85616,2020-07-13,09:45:45,-6.812105,110.749627,7,landsat8,90,Karanganyar,Demak,Jawa Tengah,cluster
85617,2020-07-13,09:45:45,-6.749693,110.758617,9,landsat8,90,Mayong,Jepara,Jawa Tengah,cluster
85618,2020-07-13,09:45:45,-7.37686,110.793902,7,landsat8,90,Miri,Sragen,Jawa Tengah,cluster
85619,2020-07-13,09:45:45,-7.253253,110.802384,8,landsat8,102,Kemusu,Boyolali,Jawa Tengah,cluster
85620,2020-07-13,09:45:45,-6.980612,110.80621216666667,9,landsat8,133,Sukolilo,Pati,Jawa Tengah,cluster
85621,2020-07-13,09:45:45,-6.981743333333333,110.80766,9,landsat8,111,Sukolilo,Pati,Jawa Tengah,cluster
85622,2020-07-13,09:45:45,-6.995997999999999,110.82625949999999,8,landsat8,120,Sukolilo,Pati,Jawa Tengah,cluster
85623,2020-07-13,09:45:45,-6.731272,110.838978,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
85624,2020-07-13,09:45:45,-7.318444666666667,110.84575233333334,8,landsat8,111,Sumber Lawang,Sragen,Jawa Tengah,cluster
85625,2020-07-13,09:45:45,-7.4042354,110.8461938,9,landsat8,127,Gemolong,Sragen,Jawa Tengah,cluster
85626,2020-07-13,09:45:45,-6.7911185,110.861764,8,landsat8,102,Bae,Kudus,Jawa Tengah,cluster
85627,2020-07-13,09:45:45,-6.742951,110.873722,7,landsat8,90,Dawe,Kudus,Jawa Tengah,cluster
85628,2020-07-13,09:45:45,-6.809712,110.877778,7,landsat8,90,Jati,Kudus,Jawa Tengah,cluster
85629,2020-07-13,09:45:45,-6.997236,110.882075,9,landsat8,90,Brati,Grobogan,Jawa Tengah,cluster
85630,2020-07-13,09:45:45,-6.793431,110.882669,7,landsat8,90,Bae,Kudus,Jawa Tengah,cluster
85631,2020-07-13,09:45:45,-6.821926,110.884562,9,landsat8,111,Mejobo,Kudus,Jawa Tengah,cluster
85632,2020-07-13,09:45:45,-6.783798,110.88796500000001,9,landsat8,102,Bae,Kudus,Jawa Tengah,cluster
85633,2020-07-13,09:45:45,-6.966575,110.90123,9,landsat8,102,Sukolilo,Pati,Jawa Tengah,cluster
85634,2020-07-13,09:45:45,-6.953822,110.90843,9,landsat8,90,Sukolilo,Pati,Jawa Tengah,cluster
85635,2020-07-13,09:45:45,-6.970921,110.919291,9,landsat8,90,Grobogan,Grobogan,Jawa Tengah,cluster
85636,2020-07-13,09:45:45,-6.770372,110.929098,9,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
