id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3359675,2021-08-05,13:30:39,0.68109894,110.627780915,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359676,2021-08-05,13:30:39,0.63828188,110.27462768500001,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3359677,2021-08-05,13:30:39,0.70229661,110.69557953,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359678,2021-08-05,13:30:39,0.7032112500000001,110.68361472999999,8,snpp,1500,Noyan,Sanggau,Kalimantan Barat,cluster
3359679,2021-08-05,13:30:39,0.70461565,110.67488861,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3359680,2021-08-05,13:30:39,0.66649896,110.354751585,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3359681,2021-08-05,13:30:39,0.8460515150000001,111.4657344825,8,snpp,1810,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359682,2021-08-05,13:30:39,0.85193706,111.37799835,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
3359683,2021-08-05,13:30:39,0.7274996233333333,110.33379109666667,8,snpp,1399,Beduai,Sanggau,Kalimantan Barat,cluster
3359684,2021-08-05,13:30:39,0.867176145,111.205165865,8,snpp,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3359685,2021-08-05,13:30:39,0.67832404,110.04035187,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3359686,2021-08-05,13:30:39,-0.556224585,100.55732727,8,snpp,1280,Rambatan,Tanah Datar,Sumatera Barat,cluster
3359687,2021-08-05,13:30:39,0.99894428,110.1825943,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3359688,2021-08-05,13:30:39,1.8824349649999998,109.38259124999999,8,snpp,1280,Paloh,Sambas,Kalimantan Barat,cluster
3359689,2021-08-05,13:30:39,1.30532813,99.93255615,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3359690,2021-08-05,13:30:39,1.31260228,99.95730591,8,snpp,1125,Huristak,Padang Lawas,Sumatera Utara,cluster
3359691,2021-08-05,13:30:39,1.3227246400000001,99.92717743,8,snpp,1500,Huristak,Padang Lawas,Sumatera Utara,cluster
3359692,2021-08-05,13:30:39,2.577001332,98.945881652,8,snpp,1588,Ajibata,Toba Samosir,Sumatera Utara,cluster
3359693,2021-08-05,13:30:39,2.559250715,98.819828035,8,snpp,1280,Palipi,Samosir,Sumatera Utara,cluster
3359694,2021-08-05,13:30:39,-4.4193418,105.69754409500001,8,snpp,1280,Gedung Meneng,Tulangbawang,Lampung,cluster
3359695,2021-08-05,13:30:39,-3.97366142,105.83367157,8,snpp,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3359696,2021-08-05,13:30:39,-2.9371469,106.88175201,8,snpp,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3359697,2021-08-05,13:30:39,-2.21246529,106.20226288,8,snpp,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3359698,2021-08-05,13:30:39,-2.108196735,105.61876297,8,snpp,1280,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3359699,2021-08-05,13:30:39,-2.01256061,105.6710434,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,cluster
3359700,2021-08-05,13:30:39,-0.24835582,110.88227081,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359701,2021-08-05,13:30:39,-0.22654356,110.89963531500001,8,snpp,1500,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359702,2021-08-05,13:30:39,-0.21762648,110.93952179,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359703,2021-08-05,13:30:39,-0.117734615,110.891311645,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359704,2021-08-05,13:30:39,-0.11928567,110.88128662,8,snpp,1280,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359705,2021-08-05,13:30:39,-0.11986695,110.84223938,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,cluster
3359706,2021-08-05,13:30:39,0.48967087,110.38793182,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359707,2021-08-05,13:30:39,0.5116710099999999,110.35803222499999,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3359708,2021-08-05,13:30:39,0.53317124,110.32403564,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359709,2021-08-05,13:30:39,0.54379585,110.28913498,8,snpp,1280,Kembayan,Sanggau,Kalimantan Barat,cluster
3359710,2021-08-05,13:30:39,0.6465523075,110.906009675,8,snpp,1500,Jangkang,Sanggau,Kalimantan Barat,cluster
3359711,2021-08-05,13:30:39,0.55823356,110.31393433,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359712,2021-08-05,13:30:39,0.58137673,110.39477539,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3359713,2021-08-05,13:30:39,0.6524112799999999,110.69506454500001,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3359714,2021-08-05,13:30:39,0.67104852,110.76153564,8,snpp,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3359715,2021-08-05,13:30:39,-7.797831775,114.32710266,8,snpp,1280,Banyuputih,Situbondo,Jawa Timur,cluster
3359716,2021-08-05,13:30:39,-7.18295479,115.86284637,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
3359717,2021-08-05,13:30:39,-7.53347492,112.5971756,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3359718,2021-08-05,13:30:39,-7.47690058,111.9336853,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
3359719,2021-08-05,13:30:39,-7.3173933,112.60253906,8,snpp,1125,Driyorejo,Gresik,Jawa Timur,cluster
3359720,2021-08-05,13:30:39,-6.65942764,108.34005737,8,snpp,1125,Susukan,Cirebon,Jawa Barat,cluster
