id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3312258,2021-05-29,01:17:25,3.567384,116.71496582,8,noaa20,1125,Sesayap,Tana Tidung,Kalimantan Utara,cluster
3312259,2021-05-29,01:17:25,1.64817868125,109.2688694,8,noaa20,1810,Paloh,Sambas,Kalimantan Barat,cluster
3312260,2021-05-29,01:17:25,-1.1134913,103.42068481,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3312261,2021-05-29,01:17:25,-1.19009149,103.37052155,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3312262,2021-05-29,01:17:25,-1.9901942,105.89611816,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3312263,2021-05-29,01:17:25,-2.84505105,104.33268738,8,noaa20,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3312264,2021-05-29,01:17:25,-6.28576899,107.86411285,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3312265,2021-05-29,01:17:25,-6.21927118,107.32476044,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3312266,2021-05-29,01:17:25,-6.5485754,108.09642792,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,cluster
3312267,2021-05-29,01:17:25,-6.63084269,108.46365356,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
