id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
209371,2020-10-08,13:23:30,-7.40265369,106.61649323,8,noaa20,1125,Cibitung,Sukabumi,Jawa Barat,pixel
209372,2020-10-08,13:23:30,-7.2122736,106.44203186,7,noaa20,1125,Cilacap,Sukabumi,Jawa Barat,pixel
209373,2020-10-08,13:23:30,-7.09593248,106.51533508,8,noaa20,1125,Simpenan,Sukabumi,Jawa Barat,pixel
209374,2020-10-08,13:23:30,-6.72894764,108.09225464,8,noaa20,1125,Ujungjaya,Sumedang,Jawa Barat,pixel
209375,2020-10-08,13:23:30,-6.43663645,107.80918121,8,noaa20,1125,Pagaden,Subang,Jawa Barat,pixel
209376,2020-10-08,13:23:30,-6.73586893,105.62900543,8,noaa20,1125,Cimanggu,Pandeglang,Banten,pixel
209377,2020-10-08,13:23:30,-6.63284016,106.03313446,8,noaa20,1125,Gunung Kencana,Lebak,Banten,pixel
209378,2020-10-08,13:23:30,-6.62170029,106.08878326,8,noaa20,1125,Cirinten,Lebak,Banten,pixel
209379,2020-10-08,13:23:30,-6.57956648,106.00660706,8,noaa20,1125,Gunung Kencana,Lebak,Banten,pixel
209380,2020-10-08,13:23:30,-6.63200951,105.61999512,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
209381,2020-10-08,13:23:30,-6.62602758,105.63690186,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
209382,2020-10-08,13:23:30,-6.56772375,105.64157104,8,noaa20,1125,Cigeulis,Pandeglang,Banten,pixel
209383,2020-10-08,13:23:30,-6.47967482,106.12846375,8,noaa20,1125,Cileles,Lebak,Banten,pixel
209384,2020-10-08,13:23:30,-2.18570805,110.74007416,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
209385,2020-10-08,13:23:30,-1.29168081,115.14596558,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209386,2020-10-08,13:23:30,-1.92261076,111.07394409,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
209387,2020-10-08,13:23:30,-1.92185748,111.07879639,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
209388,2020-10-08,13:23:30,-1.9513458,110.85868073,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
209389,2020-10-08,13:23:30,-1.95065105,110.86315155,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
209390,2020-10-08,13:23:30,-1.25640523,114.8184967,8,noaa20,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
209391,2020-10-08,13:23:30,-1.15735555,115.28184509,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209392,2020-10-08,13:23:30,-1.15610063,115.27764893,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209393,2020-10-08,13:23:30,-1.15811193,115.27703857,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209394,2020-10-08,13:23:30,-1.1576798,115.26805878,7,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209395,2020-10-08,13:23:30,-1.15848601,115.26316071,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209396,2020-10-08,13:23:30,-1.16040647,115.26245117,8,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209397,2020-10-08,13:23:30,-1.15963101,115.26737976,7,noaa20,1125,Gunung Timang,Barito Utara,Kalimantan Tengah,pixel
209398,2020-10-08,13:23:30,-1.79000545,111.04928589,8,noaa20,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
209399,2020-10-08,13:23:30,-1.67596996,111.14931488,7,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
209400,2020-10-08,13:23:30,-1.6806792,111.14996338,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
209401,2020-10-08,13:23:30,-1.67518902,111.15431213,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
209402,2020-10-08,13:23:30,-1.51846135,111.95970917,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,pixel
209403,2020-10-08,13:23:30,-1.68205488,110.80976868,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
209404,2020-10-08,13:23:30,-1.44367826,112.26573181,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
209405,2020-10-08,13:23:30,-0.75793248,116.31877899,8,noaa20,1125,Bongan,Kutai Barat,Kalimantan Timur,pixel
209406,2020-10-08,13:23:30,-1.57254517,110.99897003,8,noaa20,1125,Delang,Lamandau,Kalimantan Tengah,pixel
209407,2020-10-08,13:23:30,-1.57280564,110.84739685,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
209408,2020-10-08,13:23:30,-1.57739687,110.84819794,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
209409,2020-10-08,13:23:30,-1.43875766,111.13261414,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
209410,2020-10-08,13:23:30,-0.59049535,115.75811768,8,noaa20,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
209411,2020-10-08,13:23:30,-1.06739068,112.76715851,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
209412,2020-10-08,13:23:30,-1.00104713,113.01096344,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
209413,2020-10-08,13:23:30,-0.6889016,114.82983398,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
209414,2020-10-08,13:23:30,-0.68813747,114.83452606,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
209415,2020-10-08,13:23:30,-0.68843848,114.82905579,8,noaa20,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
209416,2020-10-08,13:23:30,-1.08318913,112.18600464,8,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
209417,2020-10-08,13:23:30,-0.46322969,115.42444611,8,noaa20,1125,Nyuatan,Kutai Barat,Kalimantan Timur,pixel
209418,2020-10-08,13:23:30,-1.01991916,110.72074127,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
209419,2020-10-08,13:23:30,-0.88560379,111.34738159,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
209420,2020-10-08,13:23:30,-0.90835625,110.44404602,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
209421,2020-10-08,13:23:30,-0.636271,111.76374054,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
209422,2020-10-08,13:23:30,-0.65488791,111.54307556,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,pixel
209423,2020-10-08,13:23:30,-0.79612988,110.59276581,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
209424,2020-10-08,13:23:30,-0.78234816,110.50050354,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
209425,2020-10-08,13:23:30,-0.78690052,110.50121307,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
209426,2020-10-08,13:23:30,-0.76644701,110.60259247,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
209427,2020-10-08,13:23:30,-0.76571661,110.60727692,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,pixel
209428,2020-10-08,13:23:30,-0.70503765,110.81298828,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
209429,2020-10-08,13:23:30,-0.56137758,111.68888092,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,pixel
209430,2020-10-08,13:23:30,-0.6770255,110.82109833,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
209431,2020-10-08,13:23:30,-0.38644955,112.62533569,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
209432,2020-10-08,13:23:30,-0.34448549,112.61572266,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
209433,2020-10-08,13:23:30,-0.48396164,111.59316254,8,noaa20,1125,Belimbing,Melawi,Kalimantan Barat,pixel
209434,2020-10-08,13:23:30,-0.15397273,113.07633972,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
209435,2020-10-08,13:23:30,-0.22496855,112.62374115,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
209436,2020-10-08,13:23:30,-0.36777431,111.67960358,8,noaa20,1125,Nanga Pinoh,Melawi,Kalimantan Barat,pixel
209437,2020-10-08,13:23:30,-0.22972688,112.5243988,8,noaa20,1125,Serawai,Sintang,Kalimantan Barat,pixel
209438,2020-10-08,13:23:30,-0.09881126,112.77848816,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
209439,2020-10-08,13:23:30,-0.1043489,112.77832794,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
209440,2020-10-08,13:23:30,-0.1896887,112.0618515,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209441,2020-10-08,13:23:30,-0.03488018,112.83328247,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,pixel
209442,2020-10-08,13:23:30,-0.1315003,112.11660767,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209443,2020-10-08,13:23:30,-0.10989513,112.22305298,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209444,2020-10-08,13:23:30,-0.3843925,110.10546112,8,noaa20,1125,Toba,Sanggau,Kalimantan Barat,pixel
209445,2020-10-08,13:23:30,-0.02710745,112.30987549,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209446,2020-10-08,13:23:30,-0.02740889,112.26856232,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209447,2020-10-08,13:23:30,-0.04020071,112.18383026,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209448,2020-10-08,13:23:30,-0.00907057,112.14501953,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209449,2020-10-08,13:23:30,-0.00861385,112.14798737,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209450,2020-10-08,13:23:30,-0.00392301,112.14411163,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209451,2020-10-08,13:23:30,-0.00345506,112.14714813,7,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,pixel
209452,2020-10-08,13:23:30,0.01474233,111.79589844,8,noaa20,1125,Nangadedai,Sintang,Kalimantan Barat,pixel
209453,2020-10-08,13:23:30,-0.16853096,110.40306091,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
209454,2020-10-08,13:23:30,-0.16782111,110.40769958,8,noaa20,1125,Meliau,Sanggau,Kalimantan Barat,pixel
209455,2020-10-08,13:23:30,0.0290378,111.08574677,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
209456,2020-10-08,13:23:30,0.22012681,112.16884613,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
209457,2020-10-08,13:23:30,0.23359145,112.15285492,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
209458,2020-10-08,13:23:30,0.23413464,112.15634918,8,noaa20,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
209459,2020-10-08,13:23:30,0.23256752,111.4839859,8,noaa20,1125,Binjai Hulu,Sintang,Kalimantan Barat,pixel
209460,2020-10-08,13:23:30,0.22852714,111.35996246,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209461,2020-10-08,13:23:30,0.26302016,111.30789948,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209462,2020-10-08,13:23:30,0.287388,111.23778534,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209463,2020-10-08,13:23:30,0.2882148,111.24319458,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209464,2020-10-08,13:23:30,0.22060132,110.80073547,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,pixel
209465,2020-10-08,13:23:30,0.44407678,112.1931076,8,noaa20,1125,Nanga Tepuai,Kapuas Hulu,Kalimantan Barat,pixel
209466,2020-10-08,13:23:30,0.29870817,111.21408081,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209467,2020-10-08,13:23:30,0.35627779,111.42378998,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209468,2020-10-08,13:23:30,0.62405956,112.99872589,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
209469,2020-10-08,13:23:30,0.62420434,112.99781799,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
209470,2020-10-08,13:23:30,0.38186562,111.48479462,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209471,2020-10-08,13:23:30,0.38661021,111.48797607,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209472,2020-10-08,13:23:30,0.31704664,111.04971313,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
209473,2020-10-08,13:23:30,0.31755176,111.0484848,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,pixel
209474,2020-10-08,13:23:30,0.29638913,110.7494278,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
209475,2020-10-08,13:23:30,0.54754692,112.3796463,8,noaa20,1125,Jongkong,Kapuas Hulu,Kalimantan Barat,pixel
209476,2020-10-08,13:23:30,0.38552174,111.20827484,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209477,2020-10-08,13:23:30,0.41561696,111.20938873,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209478,2020-10-08,13:23:30,0.41644821,111.21476746,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209479,2020-10-08,13:23:30,0.49582589,111.69545746,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209480,2020-10-08,13:23:30,0.49627349,111.698349,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209481,2020-10-08,13:23:30,0.72124833,113.07796478,7,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
209482,2020-10-08,13:23:30,0.72066337,113.07420349,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
209483,2020-10-08,13:23:30,0.72621602,113.07331848,8,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
209484,2020-10-08,13:23:30,0.72678733,113.07697296,7,noaa20,1125,Kalis,Kapuas Hulu,Kalimantan Barat,pixel
209485,2020-10-08,13:23:30,0.38126054,110.89196777,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
209486,2020-10-08,13:23:30,0.44996977,111.23754883,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209487,2020-10-08,13:23:30,0.45081586,111.24295044,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209488,2020-10-08,13:23:30,0.45306107,111.24040222,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209489,2020-10-08,13:23:30,0.49384594,111.24543762,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
209490,2020-10-08,13:23:30,0.54887295,111.54096985,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209491,2020-10-08,13:23:30,0.54930943,111.54383087,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209492,2020-10-08,13:23:30,0.55387866,111.54025269,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209493,2020-10-08,13:23:30,0.57921708,111.67240143,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209494,2020-10-08,13:23:30,0.58732545,111.59115601,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209495,2020-10-08,13:23:30,0.57369405,111.43716431,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209496,2020-10-08,13:23:30,0.62786359,111.75263214,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
209497,2020-10-08,13:23:30,0.61454886,111.66707611,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209498,2020-10-08,13:23:30,0.6109032,111.64364624,7,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209499,2020-10-08,13:23:30,0.61045307,111.6407547,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209500,2020-10-08,13:23:30,0.62328464,111.4910965,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
209501,2020-10-08,13:23:30,0.80867612,112.65232849,9,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
209502,2020-10-08,13:23:30,0.67835903,111.78839111,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
209503,2020-10-08,13:23:30,0.67670768,111.7430191,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
209504,2020-10-08,13:23:30,0.67715651,111.74597931,8,noaa20,1125,Semitau,Kapuas Hulu,Kalimantan Barat,pixel
209505,2020-10-08,13:23:30,0.88608354,112.79457855,7,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
209506,2020-10-08,13:23:30,0.88554239,112.79107666,8,noaa20,1125,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,pixel
209507,2020-10-08,13:23:30,0.68737698,111.40437317,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209508,2020-10-08,13:23:30,0.68581027,111.40077209,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209509,2020-10-08,13:23:30,0.67420667,111.28125,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209510,2020-10-08,13:23:30,0.67504311,111.28688812,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209511,2020-10-08,13:23:30,0.73252124,111.64004517,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209512,2020-10-08,13:23:30,0.70377851,111.27708435,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209513,2020-10-08,13:23:30,0.69126534,111.19387054,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209514,2020-10-08,13:23:30,0.63063031,110.75849152,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,pixel
209515,2020-10-08,13:23:30,0.96879178,112.92864227,8,noaa20,1125,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
209516,2020-10-08,13:23:30,0.73585266,111.2893219,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209517,2020-10-08,13:23:30,0.77118671,111.28954315,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209518,2020-10-08,13:23:30,0.79385489,111.36348724,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209519,2020-10-08,13:23:30,0.79320985,111.3661499,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209520,2020-10-08,13:23:30,0.80572057,111.28452301,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209521,2020-10-08,13:23:30,0.79053199,111.20546722,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209522,2020-10-08,13:23:30,0.79362637,111.20776367,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209523,2020-10-08,13:23:30,0.83135706,111.51312256,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209524,2020-10-08,13:23:30,0.73442906,110.79746246,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
209525,2020-10-08,13:23:30,0.85084713,111.47238922,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209526,2020-10-08,13:23:30,0.75274974,110.7897644,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
209527,2020-10-08,13:23:30,0.75674176,110.78396606,8,noaa20,1125,Noyan,Sanggau,Kalimantan Barat,pixel
209528,2020-10-08,13:23:30,0.89041191,111.18734741,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209529,2020-10-08,13:23:30,0.9518348,111.42871857,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
209530,2020-10-08,13:23:30,0.90433145,110.98183441,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209531,2020-10-08,13:23:30,0.95347512,111.20589447,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209532,2020-10-08,13:23:30,0.9441281,111.07971954,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209533,2020-10-08,13:23:30,0.94496626,111.08517456,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209534,2020-10-08,13:23:30,0.93092638,110.99390411,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209535,2020-10-08,13:23:30,0.90199286,110.774086,8,noaa20,1125,Balaikarangan,Sanggau,Kalimantan Barat,pixel
209536,2020-10-08,13:23:30,0.97971612,111.16613007,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209537,2020-10-08,13:23:30,0.98283499,111.16827393,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209538,2020-10-08,13:23:30,0.93762064,110.88070679,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209539,2020-10-08,13:23:30,0.93765849,110.87798309,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
209540,2020-10-08,13:23:30,0.99270546,111.22008514,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,pixel
