id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3404426,2021-10-09,00:31:36,-2.86958265,115.27139282,8,snpp,1280,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3404427,2021-10-09,00:31:36,-3.07925892,115.10938263,8,snpp,1125,Binuang,Tapin,Kalimantan Selatan,cluster
3404428,2021-10-09,00:31:36,-4.659433605,104.9312706,8,snpp,1280,Bunga Mayang,Lampung Utara,Lampung,cluster
3404429,2021-10-09,00:31:36,-8.18649807,124.278234866,8,snpp,1588,Pantar,Alor,Nusa Tenggara Timur,cluster
3404430,2021-10-09,00:31:36,-8.2780304,124.95043182,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3404431,2021-10-09,00:31:36,-8.27465534,123.5171814,8,snpp,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3404432,2021-10-09,00:31:36,-8.421752455,124.04685592499999,8,snpp,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3404433,2021-10-09,00:31:36,0.48383293,128.00317383,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3404434,2021-10-09,00:31:36,-1.4589063333333332,127.43643951333333,8,snpp,1399,Obi,Halmahera Selatan,Maluku Utara,cluster
3404435,2021-10-09,00:31:36,-0.68167788,117.02252197,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3404436,2021-10-09,00:31:36,-0.7190631,117.1087265,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,cluster
3404437,2021-10-09,00:31:36,-0.70463198,116.90937042,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3404438,2021-10-09,00:31:36,0.75051188,103.96880341,8,snpp,1125,Morosulit,Karimun,Kep. Riau,cluster
3404439,2021-10-09,00:31:36,-1.8554194,115.85903931,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3404440,2021-10-09,00:31:36,-1.87695074,115.88761139,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3404441,2021-10-09,00:31:36,-2.06266856,115.56990051,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3404442,2021-10-09,00:31:36,-6.95060301,112.28842926,8,snpp,1125,Solokuro,Lamongan,Jawa Timur,cluster
3404443,2021-10-09,00:31:36,-6.14617538,106.54904938,8,snpp,1125,Pasar Kemis,Tangerang,Banten,cluster
3404444,2021-10-09,00:31:36,-6.54976082,108.09233856,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3404445,2021-10-09,00:31:36,-8.25115204,117.57941437,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404446,2021-10-09,00:31:36,-7.25668907,111.152771,8,snpp,1125,Gabus,Grobogan,Jawa Tengah,cluster
3404447,2021-10-09,00:31:36,-7.31065702,111.08348083,8,snpp,1125,Jenar,Sragen,Jawa Tengah,cluster
3404448,2021-10-09,00:31:36,-7.6138792,112.85146332,8,snpp,1125,Kraton,Pasuruan,Jawa Timur,cluster
3404449,2021-10-09,00:31:36,-8.34161282,117.48571777,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404450,2021-10-09,00:31:36,-8.34806633,117.48078156,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
3404451,2021-10-09,00:31:36,-7.98184347,113.74437714,8,snpp,1125,Grujungan,Bondowoso,Jawa Timur,cluster
3404452,2021-10-09,00:31:36,-8.41691685,116.51327515,8,snpp,1125,Sembalun,Lombok Timur,Nusa Tenggara Barat,cluster
3404453,2021-10-09,00:31:36,-7.5447559349999995,110.44021988,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
