id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1976784,2020-10-17,00:24:23,-2.82866716,122.17401123,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1976785,2020-10-17,00:24:23,-2.832987545,122.16357421500001,8,snpp,1280,Bahodopi,Morowali,Sulawesi Tengah,cluster
1976786,2020-10-17,00:24:23,-2.8373003,122.15312195,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
1976787,2020-10-17,00:24:23,-4.34655905,104.87662506,8,snpp,1125,Negara Batin,Way Kanan,Lampung,cluster
1976788,2020-10-17,00:24:23,0.6706676199999999,117.46274567,8,snpp,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
1976789,2020-10-17,00:24:23,-0.6951052,116.93795776,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
1976790,2020-10-17,00:24:23,-8.38923836,120.96881104,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,cluster
1976791,2020-10-17,00:24:23,-7.5019402500000005,112.326705935,8,snpp,1280,Sumobitu,Jombang,Jawa Timur,cluster
1976792,2020-10-17,00:24:23,-9.78508949,124.15016174,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1976793,2020-10-17,00:24:23,-8.19559956,112.47093964,8,snpp,1125,Kalipare,Malang,Jawa Timur,cluster
1976794,2020-10-17,00:24:23,-9.7359314,120.3604393,8,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
