id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3351036,2021-07-24,11:24:54,-8.76404953,140.7053833,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3351037,2021-07-24,11:24:54,-8.71755028,140.57710774666668,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3351038,2021-07-24,11:24:54,-8.575282575,140.54977416999998,8,noaa20,1280,Merauke,Merauke,Papua,cluster
3351039,2021-07-24,11:24:54,-8.24451256,140.1398468,8,noaa20,1125,Malind,Merauke,Papua,cluster
3351040,2021-07-24,11:24:54,-7.99370003,140.7437439,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
3351041,2021-07-24,11:24:54,-8.03005219,140.25091553,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3351042,2021-07-24,11:24:54,-8.00080967,140.20245361,8,noaa20,1125,Kurik,Merauke,Papua,cluster
3351043,2021-07-24,11:24:54,-8.015770435,139.878646855,8,noaa20,1280,Okaba,Merauke,Papua,cluster
3351044,2021-07-24,11:24:54,-10.13205528,123.88581085,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
3351045,2021-07-24,11:24:54,-8.26852417,130.83988953,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3351046,2021-07-24,11:24:54,-8.16461468,131.1030426,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3351047,2021-07-24,11:24:54,-7.97363043,131.11722310666667,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3351048,2021-07-24,11:24:54,-7.8416028,131.33900452,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3351049,2021-07-24,11:24:54,-8.28504562,124.84082794,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
3351050,2021-07-24,11:24:54,-7.19344187,131.92860413,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
3351051,2021-07-24,11:24:54,-7.14254475,131.58222961,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,cluster
3351052,2021-07-24,11:24:54,-3.870429395,122.40480423,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3351053,2021-07-24,11:24:54,0.79500455,123.36624908,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
