id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
253648,2020-12-01,01:23:18,-1.31877244,103.08563995,8,snpp,1125,Tungkalulu,Tanjung Jabung Barat,Jambi,pixel
253649,2020-12-01,01:23:18,-2.44373465,104.58132935,8,snpp,1125,Muara Telang,Banyuasin,Sumatera Selatan,pixel
253650,2020-12-01,01:23:18,-2.26858473,102.54769897,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
253651,2020-12-01,01:23:18,-3.36150169,104.00834656,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
253652,2020-12-01,01:23:18,-3.36096025,104.00488281,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
253653,2020-12-01,01:23:18,-3.41342664,104.03575134,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,pixel
253654,2020-12-01,01:23:18,-3.71020579,104.13874054,8,snpp,1125,Lubai,Muara Enim,Sumatera Selatan,pixel
253655,2020-12-01,01:23:18,-3.74115205,103.7541275,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,pixel
253656,2020-12-01,01:23:18,-3.77959991,103.82607269,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
253657,2020-12-01,01:23:18,-3.78677821,103.82849121,8,snpp,1125,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
253658,2020-12-01,01:23:18,-3.90094137,103.99537659,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
