id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
180844,2020-08-18,13:17:00,-7.800839900970459,111.39166259765625,8,aqua,3000,Sampung,Ponorogo,Jawa Timur,cluster
180845,2020-08-18,13:17:00,-7.590487480163574,112.12076568603516,8,aqua,3000,Bandar Ekdung Mulyo,Jombang,Jawa Timur,cluster
180846,2020-08-18,13:17:00,-7.434727668762207,111.86347961425781,8,aqua,3000,Gondang,Bojonegoro,Jawa Timur,cluster
180847,2020-08-18,13:17:00,-7.174067497253418,112.99201202392578,8,aqua,3000,Modung,Bangkalan,Jawa Timur,cluster
180848,2020-08-18,13:17:00,-6.166232585906982,106.31700134277344,8,aqua,3000,Kibin,Serang,Banten,cluster
180849,2020-08-18,13:17:00,-6.139427185058594,106.28547668457031,8,aqua,3000,Kragilan,Serang,Banten,cluster
180850,2020-08-18,13:17:00,-2.5633060932159424,114.68402099609375,8,aqua,3000,Dadahup,Kapuas,Kalimantan Tengah,cluster
180851,2020-08-18,13:17:00,0.38066112995147705,109.95618438720703,8,aqua,3000,Ngabang,Landak,Kalimantan Barat,cluster
180852,2020-08-18,13:17:00,1.0054956376552582,112.83939361572266,8,aqua,3414,Embaloh Hilir,Kapuas Hulu,Kalimantan Barat,cluster
180853,2020-08-18,13:17:00,1.4757153987884521,115.73329162597656,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,cluster
180854,2020-08-18,13:17:00,1.0057028532028198,111.92264556884766,8,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,cluster
180855,2020-08-18,13:17:00,1.1065759658813477,112.4740219116211,8,aqua,3000,Benuamartinus,Kapuas Hulu,Kalimantan Barat,cluster
180856,2020-08-18,13:17:00,1.0866807699203491,112.17217254638672,8,aqua,3000,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
180857,2020-08-18,13:17:00,1.0033836364746094,102.33177185058594,8,aqua,3000,Merbau,Kepulauan Meranti,Riau,cluster
180858,2020-08-18,13:17:00,2.0905165672302246,99.82804107666016,8,aqua,3000,Bilah Hulu,Labuhanbatu,Sumatera Utara,cluster
180859,2020-08-18,13:17:00,2.531489372253418,99.43160247802734,8,aqua,3000,Pintu Pohan Meranti,Toba Samosir,Sumatera Utara,cluster
