id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3307865,2021-05-10,10:16:00,0.9676634073257446,101.87467956542969,8,terra,3000,Siak,Siak,Riau,cluster
3307866,2021-05-10,10:16:00,0.63792884349823,102.89529418945312,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3307867,2021-05-10,10:16:00,0.5170294642448425,102.29763793945312,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3307868,2021-05-10,10:16:00,0.5301298499107361,101.97900390625,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3307869,2021-05-10,10:16:00,0.39295777678489685,102.12801361083984,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3307870,2021-05-10,10:16:00,0.36668044328689575,102.30940246582031,8,terra,3000,Bunut,Pelalawan,Riau,cluster
3307871,2021-05-10,10:16:00,0.2604707181453705,102.40848541259766,8,terra,3000,Kuala Kampar,Pelalawan,Riau,cluster
3307872,2021-05-10,10:16:00,0.17871180176734924,102.89527130126953,7,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3307873,2021-05-10,10:16:00,0.03409380838274956,103.07673645019531,8,terra,3000,Enok,Indragiri Hilir,Riau,cluster
3307874,2021-05-10,10:16:00,-0.33516836166381836,102.71560668945312,8,terra,3000,Tempuling,Indragiri Hilir,Riau,cluster
3307875,2021-05-10,10:16:00,-1.8875634670257568,103.89447784423828,8,terra,3000,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3307876,2021-05-10,10:16:00,-2.105091094970703,104.38396453857422,8,terra,3000,Muara Telang,Banyuasin,Sumatera Selatan,cluster
3307877,2021-05-10,10:16:00,-2.669259548187256,105.32003021240234,8,terra,3000,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307878,2021-05-10,10:16:00,-2.9012420177459717,105.52103424072266,8,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307879,2021-05-10,10:16:00,-2.977358818054199,105.47291564941406,7,terra,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3307880,2021-05-10,10:16:00,-4.642416000366211,105.27278137207031,8,terra,3000,Nunyai,Lampung Tengah,Lampung,cluster
3307881,2021-05-10,10:16:00,-6.529993534088135,107.85611724853516,8,terra,3000,Cipunagara,Subang,Jawa Barat,cluster
3307882,2021-05-10,10:16:00,-6.504234552383423,107.50246810913086,8,terra,3414,Campaka,Purwakarta,Jawa Barat,cluster
3307883,2021-05-10,10:16:00,-6.865271091461182,107.49655151367188,8,terra,3000,Padalarang,Bandung Barat,Jawa Barat,cluster
3307884,2021-05-10,10:16:00,-6.890410423278809,107.49720001220703,8,terra,3000,Batujajar,Bandung Barat,Jawa Barat,cluster
3307885,2021-05-10,10:16:00,-6.928132057189941,107.69551849365234,8,terra,3000,Cinambo,Bandung,Jawa Barat,cluster
3307886,2021-05-10,10:16:00,-6.962998390197754,107.80452728271484,8,terra,3000,Cimanggung,Sumedang,Jawa Barat,cluster
3307887,2021-05-10,10:16:00,-6.965365409851074,107.61859130859375,8,terra,3000,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3307888,2021-05-10,10:16:00,-7.007591009140015,107.74502944946289,8,terra,3414,Solokan Jeruk,Bandung,Jawa Barat,cluster
3307889,2021-05-10,10:16:00,-7.047790050506592,107.75495910644531,7,terra,3000,Majalaya,Bandung,Jawa Barat,cluster
