id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
366054,2021-09-18,13:43:00,-7.158310413360596,106.46109771728516,8,aqua,3000,Ciemas,Sukabumi,Jawa Barat,pixel
366055,2021-09-18,13:43:00,-6.634390354156494,108.16979217529297,8,aqua,3000,Kertajati,Majalengka,Jawa Barat,pixel
366056,2021-09-18,13:43:00,-4.00413179397583,102.45575714111328,8,aqua,3000,Sukaraja,Seluma,Bengkulu,pixel
366057,2021-09-18,13:43:00,-3.7434446811676025,103.75796508789062,7,aqua,3000,Merapi,Lahat,Sumatera Selatan,pixel
366058,2021-09-18,13:43:00,-3.881760835647583,102.40765380859375,8,aqua,3000,Sukaraja,Seluma,Bengkulu,pixel
366059,2021-09-18,13:43:00,-3.7405357360839844,103.07273864746094,8,aqua,3000,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
366060,2021-09-18,13:43:00,-3.445448637008667,104.88130187988281,7,aqua,3000,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
366061,2021-09-18,13:43:00,-3.723893880844116,102.3609390258789,8,aqua,3000,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
366062,2021-09-18,13:43:00,0.33108341693878174,100.27151489257812,8,aqua,3000,Raomapat Tunggal,Pasaman,Sumatera Barat,pixel
366063,2021-09-18,13:43:00,0.6973600387573242,102.11690521240234,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
