id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3550358,2021-10-17,11:31:03,-8.91127682,140.97639465,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
3550359,2021-10-17,11:31:03,-8.884048462,140.757278442,8,noaa20,1588,Naukenjerai,Merauke,Papua,cluster
3550360,2021-10-17,11:31:03,-8.766898156666667,140.65515645333332,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
3550361,2021-10-17,11:31:03,-10.274645804999999,123.7991046875,8,noaa20,1500,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
3550362,2021-10-17,11:31:03,-10.20949745,124.0382309,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550363,2021-10-17,11:31:03,-10.19340992,124.0284729,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550364,2021-10-17,11:31:03,-10.18886852,123.97116089,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550365,2021-10-17,11:31:03,-10.20136356,123.86844635,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
3550366,2021-10-17,11:31:03,-10.16534567,124.09337615999999,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550367,2021-10-17,11:31:03,-10.1332407,124.154850005,9,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550368,2021-10-17,11:31:03,-10.13981533,124.09100342,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550369,2021-10-17,11:31:03,-10.132175920000002,124.117206575,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
3550370,2021-10-17,11:31:03,-10.10476303,124.16282654,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550371,2021-10-17,11:31:03,-10.0900774,124.14326477,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550372,2021-10-17,11:31:03,-10.07505798,124.126091,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
3550373,2021-10-17,11:31:03,-10.0207653,124.38291931,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550374,2021-10-17,11:31:03,-10.06549263,124.01682281,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
3550375,2021-10-17,11:31:03,-10.00110944,124.49570719333333,8,noaa20,1399,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550376,2021-10-17,11:31:03,-9.99646568,124.44420624,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550377,2021-10-17,11:31:03,-9.99269009,124.42921448,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550378,2021-10-17,11:31:03,-9.985180374999999,124.44371414,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550379,2021-10-17,11:31:03,-9.98182487,124.01885986,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
3550380,2021-10-17,11:31:03,-9.85615635,124.39927673,9,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550381,2021-10-17,11:31:03,-9.76321443,124.67707316,8,noaa20,1399,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550382,2021-10-17,11:31:03,-9.738904954999999,124.8144722,8,noaa20,1280,Wewiku,Malaka,Nusa Tenggara Timur,cluster
3550383,2021-10-17,11:31:03,-9.73556232,124.59508514,8,noaa20,1125,Amanatun Timur,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550384,2021-10-17,11:31:03,-9.68891525,124.12734985,8,noaa20,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3550385,2021-10-17,11:31:03,-9.63246727,124.48124695,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550386,2021-10-17,11:31:03,-9.59476376,124.73269653,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
3550387,2021-10-17,11:31:03,-9.4901495,124.67308044,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
3550388,2021-10-17,11:31:03,-8.11927414,131.132972715,7,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550389,2021-10-17,11:31:03,-7.98038721,131.21508789,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3550390,2021-10-17,11:31:03,-7.8472352,131.45422363,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
3550391,2021-10-17,11:31:03,-8.17894268,127.90224457,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550392,2021-10-17,11:31:03,-8.17039013,127.93314362,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550393,2021-10-17,11:31:03,-8.12679005,127.87535858,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
3550394,2021-10-17,11:31:03,-8.38963413,124.71676636,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
3550395,2021-10-17,11:31:03,-8.35621357,124.89212799,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550396,2021-10-17,11:31:03,-8.50420618,123.49868393,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550397,2021-10-17,11:31:03,-8.48535061,123.50423431,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550398,2021-10-17,11:31:03,-8.46600628,123.5185318,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550399,2021-10-17,11:31:03,-8.46746445,123.50722504,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550400,2021-10-17,11:31:03,-8.46223259,123.50256348,8,noaa20,1125,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550401,2021-10-17,11:31:03,-8.44141436,123.528583525,8,noaa20,1280,Atadei,Lembata,Nusa Tenggara Timur,cluster
3550402,2021-10-17,11:31:03,-8.57986164,122.01496124,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
3550403,2021-10-17,11:31:03,-8.1680975,125.09628296,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3550404,2021-10-17,11:31:03,-8.334176065000001,123.713871005,8,noaa20,1280,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3550405,2021-10-17,11:31:03,-8.252271175,124.278118135,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3550406,2021-10-17,11:31:03,-8.13808441,124.56203461,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3550407,2021-10-17,11:31:03,-8.1320076,124.56697845,8,noaa20,1125,Teluk Mutiara,Alor,Nusa Tenggara Timur,cluster
3550408,2021-10-17,11:31:03,-8.27284622,123.50061035,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3550409,2021-10-17,11:31:03,-8.14365482,122.966976165,8,noaa20,1280,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550410,2021-10-17,11:31:03,-8.17666626,122.79245758,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550411,2021-10-17,11:31:03,-8.103172303333332,122.86023712000001,8,noaa20,1399,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
3550412,2021-10-17,11:31:03,-5.34734249,123.61773682,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
3550413,2021-10-17,11:31:03,-3.90176725,122.41851807,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550414,2021-10-17,11:31:03,-3.873952722,122.40391540600001,8,noaa20,1588,Bondoala,Konawe,Sulawesi Tenggara,cluster
3550415,2021-10-17,11:31:03,-3.03553152,128.09988403,8,noaa20,1125,Seram Barat,Seram Bagian Barat,Maluku,cluster
3550416,2021-10-17,11:31:03,-1.46023858,127.43398285,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3550417,2021-10-17,11:31:03,-1.81188715,123.11579895,8,noaa20,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3550418,2021-10-17,11:31:03,-1.53341413,122.9392395,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3550419,2021-10-17,11:31:03,-1.49388885,122.98221588,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3550420,2021-10-17,11:31:03,-1.3866289850000002,123.33622360000001,8,noaa20,1280,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
3550421,2021-10-17,11:31:03,-1.4354814666666667,123.01571401000001,8,noaa20,1399,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3550422,2021-10-17,11:31:03,-1.42272568,123.01883698,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3550423,2021-10-17,11:31:03,-1.30246627,123.53713989,8,noaa20,1125,Totikum,Banggai Kepulauan,Sulawesi Tengah,cluster
3550424,2021-10-17,11:31:03,-0.59982318,123.21331787,8,noaa20,1125,Bualemo,Banggai,Sulawesi Tengah,cluster
3550425,2021-10-17,11:31:03,0.82742739,123.5615921,8,noaa20,1125,Bintauna,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550426,2021-10-17,11:31:03,0.83608377,123.51963043,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550427,2021-10-17,11:31:03,0.8050679,123.32302856,8,noaa20,1125,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550428,2021-10-17,11:31:03,0.85097629,123.48423004,9,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550429,2021-10-17,11:31:03,0.85731053,123.52478027,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550430,2021-10-17,11:31:03,0.84925604,123.47322083,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550431,2021-10-17,11:31:03,0.773439825,122.816986085,8,noaa20,1280,Anggrek,Gorontalo Utara,Gorontalo,cluster
3550432,2021-10-17,11:31:03,0.8890351350000001,123.43266678,8,noaa20,1280,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
3550433,2021-10-17,11:31:03,0.90977669,123.00382233,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
