id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
288100,2021-05-26,09:17:59,-2.374472,119.605097,8,landsat8,90,Kalumpang,Mamuju,Sulawesi Barat,pixel
288101,2021-05-26,09:17:59,-0.883286,119.892164,8,landsat8,90,Mantikulore,Palu,Sulawesi Tengah,pixel
288102,2021-05-26,09:17:59,-8.115803,118.068446,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288103,2021-05-26,09:17:59,-8.115531,118.068445,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288104,2021-05-26,09:17:59,-8.115531,118.068717,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288105,2021-05-26,09:17:59,-8.115802,118.068718,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288106,2021-05-26,09:17:59,-8.116073,118.068719,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288107,2021-05-26,09:17:59,-8.116344,118.06872,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288114,2021-05-26,09:17:59,-8.114392,118.088862,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288115,2021-05-26,09:17:59,-8.114121,118.088861,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288116,2021-05-26,09:17:59,-8.11412,118.089134,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288117,2021-05-26,09:17:59,-8.114391,118.089134,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288118,2021-05-26,09:17:59,-8.114662,118.089135,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288119,2021-05-26,09:17:59,-8.114934,118.089136,9,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288120,2021-05-26,09:17:59,-8.11439,118.089406,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288121,2021-05-26,09:17:59,-8.114662,118.089407,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
288131,2021-05-26,09:17:59,0.21428,119.902612,9,landsat8,90,Dampelassojol,Donggala,Sulawesi Tengah,pixel
288133,2021-05-26,09:17:59,-8.835206,116.534531,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
288134,2021-05-26,09:17:59,-8.834934,116.534532,8,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
288135,2021-05-26,09:17:59,-8.528096,116.584793,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
288136,2021-05-26,09:17:59,-8.454386,116.690073,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
288137,2021-05-26,09:17:59,-8.454385,116.6898,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
288138,2021-05-26,09:17:59,-8.35562,116.701323,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288139,2021-05-26,09:17:59,-8.355349,116.701323,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288140,2021-05-26,09:17:59,-8.355349,116.701595,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288141,2021-05-26,09:17:59,-8.35562,116.701595,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288142,2021-05-26,09:17:59,-8.355892,116.701595,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288143,2021-05-26,09:17:59,-8.355349,116.701868,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288144,2021-05-26,09:17:59,-8.35562,116.701868,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288145,2021-05-26,09:17:59,-8.355349,116.70214,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
288146,2021-05-26,09:17:59,-8.547281,116.842931,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
288147,2021-05-26,09:17:59,-9.080798,117.011148,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
288148,2021-05-26,09:17:59,-8.430073,117.099972,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288149,2021-05-26,09:17:59,-8.392067,117.149557,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288150,2021-05-26,09:17:59,-8.391795,117.149557,9,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288151,2021-05-26,09:17:59,-8.391795,117.14983,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
288152,2021-05-26,09:17:59,-8.977095,117.184996,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
288153,2021-05-26,09:17:59,-8.486622,117.372279,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
288154,2021-05-26,09:17:59,-8.486351,117.372279,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
288155,2021-05-26,09:17:59,-8.535098,117.462009,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
288156,2021-05-26,09:17:59,-8.590676,117.501608,7,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
288157,2021-05-26,09:17:59,-8.590404,117.501608,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
288158,2021-05-26,09:17:59,-8.419949,117.537357,7,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
288159,2021-05-26,09:17:59,-8.419678,117.537357,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
288160,2021-05-26,09:17:59,-8.62967,117.559463,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288161,2021-05-26,09:17:59,-8.629398,117.559462,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288162,2021-05-26,09:17:59,-8.629398,117.559735,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288163,2021-05-26,09:17:59,-8.629669,117.559736,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288164,2021-05-26,09:17:59,-8.629941,117.559736,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
288165,2021-05-26,09:17:59,-8.913883,117.654299,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288166,2021-05-26,09:17:59,-8.913612,117.654298,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288167,2021-05-26,09:17:59,-8.671497,117.699956,9,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
288168,2021-05-26,09:17:59,-8.671497,117.699684,8,landsat8,90,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
288169,2021-05-26,09:17:59,-8.889912,117.70555,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288170,2021-05-26,09:17:59,-8.889641,117.70555,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288171,2021-05-26,09:17:59,-8.249796,117.720714,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288172,2021-05-26,09:17:59,-8.249525,117.720713,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288173,2021-05-26,09:17:59,-8.912943,117.722511,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288174,2021-05-26,09:17:59,-8.237577,117.725594,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288175,2021-05-26,09:17:59,-8.69505,117.728088,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288176,2021-05-26,09:17:59,-8.694779,117.728087,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288177,2021-05-26,09:17:59,-8.915613,117.744618,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288178,2021-05-26,09:17:59,-8.762288,117.755492,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288179,2021-05-26,09:17:59,-8.861758,117.807802,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288180,2021-05-26,09:17:59,-8.834887,117.811835,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288181,2021-05-26,09:17:59,-8.834616,117.811835,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288182,2021-05-26,09:17:59,-8.834887,117.812108,7,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288183,2021-05-26,09:17:59,-8.86663,117.812996,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288184,2021-05-26,09:17:59,-8.866359,117.812995,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288185,2021-05-26,09:17:59,-8.866358,117.813268,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288186,2021-05-26,09:17:59,-8.86663,117.813269,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
288187,2021-05-26,09:17:59,-8.335318,117.834204,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288188,2021-05-26,09:17:59,-8.335046,117.834203,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288189,2021-05-26,09:17:59,-8.335589,117.834204,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288190,2021-05-26,09:17:59,-8.335046,117.834475,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288191,2021-05-26,09:17:59,-8.301394,117.837673,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288192,2021-05-26,09:17:59,-8.330949,117.847271,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288193,2021-05-26,09:17:59,-8.330949,117.846998,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288194,2021-05-26,09:17:59,-8.360248,117.849514,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288195,2021-05-26,09:17:59,-8.359978,117.848968,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288196,2021-05-26,09:17:59,-8.359976,117.849786,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288197,2021-05-26,09:17:59,-8.360247,117.849786,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288198,2021-05-26,09:17:59,-8.359433,117.850057,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288199,2021-05-26,09:17:59,-8.300283,117.849657,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288200,2021-05-26,09:17:59,-8.835032,117.868303,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
288201,2021-05-26,09:17:59,-8.354741,117.886282,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288202,2021-05-26,09:17:59,-8.354469,117.886281,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288203,2021-05-26,09:17:59,-8.41666,117.977159,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288204,2021-05-26,09:17:59,-8.416389,117.977158,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288205,2021-05-26,09:17:59,-8.427679,118.118332,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288206,2021-05-26,09:17:59,-8.440951,118.126,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288207,2021-05-26,09:17:59,-8.440408,118.125999,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288208,2021-05-26,09:17:59,-8.440679,118.126272,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288209,2021-05-26,09:17:59,-8.441222,118.126001,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288210,2021-05-26,09:17:59,-8.44095,118.126273,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288211,2021-05-26,09:17:59,-8.441221,118.126273,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
288212,2021-05-26,09:17:59,-8.448228,118.142643,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288213,2021-05-26,09:17:59,-8.490268,118.147127,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288214,2021-05-26,09:17:59,-8.490269,118.146855,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288215,2021-05-26,09:17:59,-8.491283,118.170567,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288216,2021-05-26,09:17:59,-8.491012,118.170566,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288217,2021-05-26,09:17:59,-8.505645,118.176333,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288218,2021-05-26,09:17:59,-8.505646,118.176061,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288219,2021-05-26,09:17:59,-8.508568,118.196509,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288220,2021-05-26,09:17:59,-8.508297,118.196508,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288221,2021-05-26,09:17:59,-8.737524,118.203502,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288222,2021-05-26,09:17:59,-8.499268,118.221007,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288223,2021-05-26,09:17:59,-8.724666,118.236727,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288224,2021-05-26,09:17:59,-8.724395,118.236726,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288225,2021-05-26,09:17:59,-8.708924,118.238857,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288226,2021-05-26,09:17:59,-8.66088,118.246333,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288227,2021-05-26,09:17:59,-8.660882,118.245788,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288228,2021-05-26,09:17:59,-8.733041,118.247662,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288229,2021-05-26,09:17:59,-8.733041,118.247389,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
288230,2021-05-26,09:17:59,-8.481813,118.249837,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288231,2021-05-26,09:17:59,-8.481542,118.249836,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288232,2021-05-26,09:17:59,-8.481812,118.25011,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288233,2021-05-26,09:17:59,-8.482083,118.250111,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
288234,2021-05-26,09:17:59,-8.669787,118.260267,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
