id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
423372,2021-12-22,13:24:57,-2.55439734,110.69718933,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
423373,2021-12-22,13:24:57,-2.55896473,110.69789124,8,snpp,1125,Air Upas,Ketapang,Kalimantan Barat,pixel
423374,2021-12-22,13:24:57,-3.77227426,102.77514648,8,snpp,1125,Ulumusi,Empat Lawang,Sumatera Selatan,pixel
423375,2021-12-22,13:24:57,-3.75623822,102.36637115,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,pixel
423376,2021-12-22,13:24:57,-3.75966096,102.36688232,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
423377,2021-12-22,13:24:57,-3.73199797,102.41172791,8,snpp,1125,Karang Itnggi,Bengkulu Tengah,Bengkulu,pixel
423378,2021-12-22,13:24:57,-3.36106253,104.00601196,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
423379,2021-12-22,13:24:57,-3.35941339,103.70426178,8,snpp,1125,Gunung Megang,Muara Enim,Sumatera Selatan,pixel
423380,2021-12-22,13:24:57,-2.12114286,110.95848083,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
423381,2021-12-22,13:24:57,-2.62139153,105.94158936,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
423382,2021-12-22,13:24:57,-3.04257774,101.77502441,8,snpp,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
423383,2021-12-22,13:24:57,-2.69333649,103.50523376,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
423384,2021-12-22,13:24:57,-1.86841786,105.55680084,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
423385,2021-12-22,13:24:57,-2.03454828,102.01876831,8,snpp,1125,Sungai Manau,Merangin,Jambi,pixel
423386,2021-12-22,13:24:57,-2.1325376,101.04865265,8,snpp,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,pixel
423387,2021-12-22,13:24:57,0.45950913,111.25022888,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
423388,2021-12-22,13:24:57,0.45911059,111.24763489,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
423389,2021-12-22,13:24:57,-0.61401439,101.22548676,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,pixel
423390,2021-12-22,13:24:57,0.59555757,109.16936493,8,snpp,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
423391,2021-12-22,13:24:57,-6.13382769,106.28513336,7,snpp,1125,Kragilan,Serang,Banten,pixel
