id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
418548,2021-11-13,00:25:06,0.48237315,127.99423218,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
418549,2021-11-13,00:25:06,-1.45665598,127.43934631,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418550,2021-11-13,00:25:06,-1.45618999,127.43637085,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418551,2021-11-13,00:25:06,-1.45801008,127.43778992,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
418552,2021-11-13,00:25:06,-2.82689428,122.17349243,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418553,2021-11-13,00:25:06,-2.82655358,122.16152954,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
418554,2021-11-13,00:25:06,-3.86971998,122.40727997,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418555,2021-11-13,00:25:06,-3.90074921,122.42370605,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418556,2021-11-13,00:25:06,-3.90022445,122.4202652,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418557,2021-11-13,00:25:06,-3.90368915,122.41622162,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418558,2021-11-13,00:25:06,-3.90421391,122.41966248,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
418559,2021-11-13,00:25:06,-7.56321383,127.59367371,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
418560,2021-11-13,00:25:06,-7.56259966,127.58890533,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
