id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
179442,2020-08-17,09:39:00,4.037822723388672,117.11922454833984,8,terra,3000,Sebuku,Nunukan,Kalimantan Utara,cluster
179443,2020-08-17,09:39:00,2.183598756790161,117.4462890625,8,terra,3000,Gunungtabur,Berau,Kalimantan Timur,cluster
179444,2020-08-17,09:39:00,2.0416953563690186,117.78006744384766,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
179445,2020-08-17,09:39:00,2.0819132328033447,117.44680786132812,8,terra,3000,Sambaliung,Berau,Kalimantan Timur,cluster
179446,2020-08-17,09:39:00,1.5674458742141724,118.18359375,8,terra,3000,Talisayan,Berau,Kalimantan Timur,cluster
179447,2020-08-17,09:39:00,1.0379579067230225,120.82373046875,8,terra,3414,Baolan,Tolitoli,Sulawesi Tengah,cluster
179448,2020-08-17,09:39:00,1.5016100406646729,117.19811248779297,8,terra,3000,Kelay,Berau,Kalimantan Timur,cluster
179449,2020-08-17,09:39:00,1.1910200119018555,117.74116134643555,8,terra,3414,Kaubun,Kutai Timur,Kalimantan Timur,cluster
179450,2020-08-17,09:39:00,1.0225269794464111,117.63414001464844,8,terra,3000,Kaubun,Kutai Timur,Kalimantan Timur,cluster
179451,2020-08-17,09:39:00,0.8261265158653259,117.5284194946289,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179452,2020-08-17,09:39:00,0.6696686744689941,117.4656982421875,8,terra,3000,Bengalon,Kutai Timur,Kalimantan Timur,cluster
179453,2020-08-17,09:39:00,-6.827953815460205,110.9032974243164,8,terra,3000,Mejobo,Kudus,Jawa Tengah,cluster
179454,2020-08-17,09:39:00,-6.996714115142822,111.25819396972656,8,terra,3000,Kunduran,Blora,Jawa Tengah,cluster
179455,2020-08-17,09:39:00,-8.571145057678223,121.00093078613281,8,terra,3000,Riung,Ngada,Nusa Tenggara Timur,cluster
179456,2020-08-17,09:39:00,-7.400683403015137,112.41284942626953,8,terra,3000,Jetis,Mojokerto,Jawa Timur,cluster
179457,2020-08-17,09:39:00,-8.6138277053833,121.03498077392578,8,terra,3000,Wolomeze,Ngada,Nusa Tenggara Timur,cluster
179458,2020-08-17,09:39:00,-7.693213939666748,114.09085845947266,8,terra,3000,Kapongan,Situbondo,Jawa Timur,cluster
179459,2020-08-17,09:39:00,-7.492815176645915,112.61155954996745,8,terra,3732,Krembung,Sidoarjo,Jawa Timur,cluster
179460,2020-08-17,09:39:00,-8.718871116638184,120.83518981933594,7,terra,3000,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
179461,2020-08-17,09:39:00,-8.304614067077637,116.65184783935547,7,terra,3000,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
179462,2020-08-17,09:39:00,-8.6653413772583,118.14157104492188,7,terra,3000,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
179463,2020-08-17,09:39:00,-8.77132511138916,118.03955078125,8,terra,3000,Empang,Sumbawa,Nusa Tenggara Barat,cluster
179464,2020-08-17,09:39:00,-9.59297513961792,119.74155807495117,8,terra,3414,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
179465,2020-08-17,09:39:00,-9.879947662353516,120.02995300292969,9,terra,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
