id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
397460,2021-10-15,00:20:32,0.48091662,128.00030518,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
397461,2021-10-15,00:20:32,0.48181343,127.99475098,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
397462,2021-10-15,00:20:32,0.64337361,117.55709076,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
397463,2021-10-15,00:20:32,-2.82885385,122.16088104,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397464,2021-10-15,00:20:32,-2.82529998,122.16146088,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397465,2021-10-15,00:20:32,-2.82791543,122.16146088,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397466,2021-10-15,00:20:32,-2.83207583,122.16484833,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397467,2021-10-15,00:20:32,-2.8301065,122.16883087,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397468,2021-10-15,00:20:32,-2.82973742,122.17338562,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397469,2021-10-15,00:20:32,-2.83267999,122.16879272,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
397470,2021-10-15,00:20:32,-2.06314802,115.57189941,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,pixel
397471,2021-10-15,00:20:32,-6.2201786,107.3243103,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
397472,2021-10-15,00:20:32,-6.55059433,108.09205627,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
397473,2021-10-15,00:20:32,-6.97375488,109.95545959,8,snpp,1125,Banyuputih,Batang,Jawa Tengah,pixel
397474,2021-10-15,00:20:32,-7.57710791,112.39290619,8,snpp,1125,Trowulan,Mojokerto,Jawa Timur,pixel
397475,2021-10-15,00:20:32,-10.17331028,120.65661621,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
397476,2021-10-15,00:20:32,-10.16911602,120.65298462,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
397477,2021-10-15,00:20:32,-10.17270184,120.65246582,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
