id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316320,2021-06-22,13:04:02,-9.93346214,120.07125854,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3316321,2021-06-22,13:04:02,-9.64790726,119.072258,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3316322,2021-06-22,13:04:02,-8.69806528,120.81478118999999,8,noaa20,1280,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3316323,2021-06-22,13:04:02,-8.816720010000001,118.388599395,8,noaa20,1280,Huu,Dompu,Nusa Tenggara Barat,cluster
3316324,2021-06-22,13:04:02,-8.3422699,118.7950592,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3316325,2021-06-22,13:04:02,-7.56555271,111.29724884,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,cluster
3316326,2021-06-22,13:04:02,-7.34560442,111.38258362,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3316327,2021-06-22,13:04:02,-6.76574469,111.19384766,8,noaa20,1125,Jaken,Pati,Jawa Tengah,cluster
3316328,2021-06-22,13:04:02,-6.91523123,109.2886734,8,noaa20,1125,Suradadi,Tegal,Jawa Tengah,cluster
3316329,2021-06-22,13:04:02,-6.967634674999999,107.619213105,8,noaa20,1280,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3316330,2021-06-22,13:04:02,-4.302029605,102.99091339,8,noaa20,1280,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3316331,2021-06-22,13:04:02,-3.91697693,105.64357758,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3316332,2021-06-22,13:04:02,-4.26564598,102.99871826,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,cluster
3316333,2021-06-22,13:04:02,-4.003976585,102.640274045,8,noaa20,1280,Seluma,Seluma,Bengkulu,cluster
3316334,2021-06-22,13:04:02,-3.37565744,104.01260375999999,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3316335,2021-06-22,13:04:02,-3.02824974,104.42672729,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,cluster
3316336,2021-06-22,13:04:02,-2.6957159,106.0867691,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3316337,2021-06-22,13:04:02,-3.19483876,102.03200531,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3316338,2021-06-22,13:04:02,-3.07189536,101.85009003,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,cluster
3316339,2021-06-22,13:04:02,-2.5685308,103.17136383,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3316340,2021-06-22,13:04:02,-2.350034,104.46430206,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3316341,2021-06-22,13:04:02,-1.89816213,105.66879272,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3316342,2021-06-22,13:04:02,-1.89347875,105.65172577,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3316343,2021-06-22,13:04:02,-1.82208681,105.83944702,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3316344,2021-06-22,13:04:02,-1.83231205,105.67362976000001,8,noaa20,1280,Kelapa,Bangka Barat,Kep. Bangka Belitung,cluster
3316345,2021-06-22,13:04:02,0.39574042,111.35747528,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
3316346,2021-06-22,13:04:02,0.32114959,109.8068924,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,cluster
3316347,2021-06-22,13:04:02,0.58295655,109.10794067,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,cluster
3316348,2021-06-22,13:04:02,1.34986675,109.96817017,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3316349,2021-06-22,13:04:02,2.41871047,100.05224609,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,cluster
3316350,2021-06-22,13:04:02,2.57556295,100.20574188,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3316351,2021-06-22,13:04:02,2.60368085,100.21649933,8,noaa20,1280,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3316352,2021-06-22,13:04:02,4.46876812,97.7675705,8,noaa20,1125,Birembayeun,Aceh Timur,Aceh,cluster
