id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
286788,2020-11-11,09:39:31,-6.923924,110.772108,9,landsat8,90,Gajah,Demak,Jawa Tengah,pixel
286789,2020-11-11,09:39:31,-6.813507,110.862301,9,landsat8,90,Kota Kudus,Kudus,Jawa Tengah,pixel
286790,2020-11-11,09:39:31,-6.743493,110.870465,8,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
286791,2020-11-11,09:39:31,-6.743222,110.870465,9,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
286792,2020-11-11,09:39:31,-6.743222,110.870736,7,landsat8,90,Dawe,Kudus,Jawa Tengah,pixel
286793,2020-11-11,09:39:31,-7.074309,110.887217,9,landsat8,90,Purwodadi,Grobogan,Jawa Tengah,pixel
286794,2020-11-11,09:39:31,-6.480537,110.943248,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
286795,2020-11-11,09:39:31,-6.480537,110.942977,7,landsat8,90,Donorojo,Jepara,Jawa Tengah,pixel
286796,2020-11-11,09:39:31,-6.739437,111.055605,9,landsat8,90,Pati,Pati,Jawa Tengah,pixel
286797,2020-11-11,09:39:31,-7.554545,111.312693,7,landsat8,90,Kendal,Ngawi,Jawa Timur,pixel
286798,2020-11-11,09:39:31,-7.54963,111.352392,9,landsat8,90,Gerih,Ngawi,Jawa Timur,pixel
286799,2020-11-11,09:39:31,-7.620027,111.511014,7,landsat8,90,Mangunharjo,Madiun,Jawa Timur,pixel
286800,2020-11-11,09:39:31,-7.549733,111.521265,7,landsat8,90,Sawahan,Madiun,Jawa Timur,pixel
286801,2020-11-11,09:39:31,-7.535346,111.525327,9,landsat8,90,Kwadungan,Ngawi,Jawa Timur,pixel
286802,2020-11-11,09:39:31,-7.390614,111.601267,7,landsat8,90,Bringin,Ngawi,Jawa Timur,pixel
286803,2020-11-11,09:39:31,-6.850218,111.684732,9,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
286804,2020-11-11,09:39:31,-7.470241,111.704145,7,landsat8,90,Pilangkenceng,Madiun,Jawa Timur,pixel
286805,2020-11-11,09:39:31,-6.918562,111.711442,7,landsat8,90,Jatirogo,Tuban,Jawa Timur,pixel
286806,2020-11-11,09:39:31,-7.360865,111.71729,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
286807,2020-11-11,09:39:31,-7.361136,111.717019,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
286808,2020-11-11,09:39:31,-7.361136,111.71729,9,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
286809,2020-11-11,09:39:31,-7.579541,111.737498,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
286810,2020-11-11,09:39:31,-7.373033,111.743132,7,landsat8,90,Ngambon,Bojonegoro,Jawa Timur,pixel
286811,2020-11-11,09:39:31,-7.567544,111.770926,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
286812,2020-11-11,09:39:31,-7.567273,111.770925,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
286813,2020-11-11,09:39:31,-7.567272,111.771197,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
286814,2020-11-11,09:39:31,-7.567543,111.771198,9,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
286815,2020-11-11,09:39:31,-7.565893,111.783703,7,landsat8,90,Saradan,Madiun,Jawa Timur,pixel
286816,2020-11-11,09:39:31,-6.964529,111.813349,9,landsat8,90,Montong,Tuban,Jawa Timur,pixel
286817,2020-11-11,09:39:31,-7.633377,111.827341,7,landsat8,90,Berbek,Nganjuk,Jawa Timur,pixel
286818,2020-11-11,09:39:31,-7.193216,111.847441,8,landsat8,90,Dander,Bojonegoro,Jawa Timur,pixel
286819,2020-11-11,09:39:31,-7.529008,111.91415,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
286820,2020-11-11,09:39:31,-7.528737,111.91415,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
286821,2020-11-11,09:39:31,-7.529008,111.914422,7,landsat8,90,Rejoso,Nganjuk,Jawa Timur,pixel
286822,2020-11-11,09:39:31,-7.360645,111.977129,9,landsat8,90,Sugihwara,Bojonegoro,Jawa Timur,pixel
286823,2020-11-11,09:39:31,-7.649869,111.985118,9,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286824,2020-11-11,09:39:31,-7.616221,111.986401,9,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286825,2020-11-11,09:39:31,-7.643063,111.994893,8,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286826,2020-11-11,09:39:31,-7.642792,111.994892,9,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286827,2020-11-11,09:39:31,-7.612941,111.996727,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286828,2020-11-11,09:39:31,-7.656818,112.030281,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286829,2020-11-11,09:39:31,-7.618821,112.035085,7,landsat8,90,Tanjunganom,Nganjuk,Jawa Timur,pixel
286830,2020-11-11,09:39:31,-7.504631,112.12888,7,landsat8,90,Jatikalen,Nganjuk,Jawa Timur,pixel
286831,2020-11-11,09:39:31,-7.589468,112.162002,7,landsat8,90,Perak,Jombang,Jawa Timur,pixel
286832,2020-11-11,09:39:31,-7.589468,112.16173,9,landsat8,90,Perak,Jombang,Jawa Timur,pixel
286833,2020-11-11,09:39:31,-7.604861,112.18842,7,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
286834,2020-11-11,09:39:31,-7.631657,112.211608,7,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
286835,2020-11-11,09:39:31,-7.634082,112.217598,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
286836,2020-11-11,09:39:31,-7.633811,112.217597,9,landsat8,90,Gudo,Jombang,Jawa Timur,pixel
286837,2020-11-11,09:39:31,-7.627556,112.222746,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
286838,2020-11-11,09:39:31,-7.6213,112.228167,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
286839,2020-11-11,09:39:31,-7.621573,112.227895,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
286840,2020-11-11,09:39:31,-7.621572,112.228167,7,landsat8,90,Diwek,Jombang,Jawa Timur,pixel
286841,2020-11-11,09:39:31,-7.226781,112.239298,8,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
286842,2020-11-11,09:39:31,-7.226782,112.239026,9,landsat8,90,Sugio,Lamongan,Jawa Timur,pixel
286843,2020-11-11,09:39:31,-7.369674,112.270945,7,landsat8,90,Kabuh,Jombang,Jawa Timur,pixel
286844,2020-11-11,09:39:31,-7.571518,112.274247,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286845,2020-11-11,09:39:31,-7.587476,112.29088,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
286846,2020-11-11,09:39:31,-7.587477,112.290608,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
286847,2020-11-11,09:39:31,-7.548646,112.302184,7,landsat8,90,Sumobitu,Jombang,Jawa Timur,pixel
286848,2020-11-11,09:39:31,-7.564362,112.308756,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286849,2020-11-11,09:39:31,-7.564091,112.308755,8,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286850,2020-11-11,09:39:31,-7.564632,112.309301,7,landsat8,90,Jogoroto,Jombang,Jawa Timur,pixel
286851,2020-11-11,09:39:31,-7.576291,112.311511,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
286852,2020-11-11,09:39:31,-7.57602,112.31151,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
286853,2020-11-11,09:39:31,-6.924328,112.316142,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
286854,2020-11-11,09:39:31,-7.567846,112.322904,8,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
286855,2020-11-11,09:39:31,-7.597948,112.327075,7,landsat8,90,Mojowarno,Jombang,Jawa Timur,pixel
286856,2020-11-11,09:39:31,-7.570003,112.327261,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
286857,2020-11-11,09:39:31,-6.918004,112.34626,7,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
286858,2020-11-11,09:39:31,-6.917733,112.346259,9,landsat8,90,Solokuro,Lamongan,Jawa Timur,pixel
286859,2020-11-11,09:39:31,-7.601034,112.381465,7,landsat8,90,Mojoagung,Jombang,Jawa Timur,pixel
286860,2020-11-11,09:39:31,-2.139827,112.1597,8,landsat8,90,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
286861,2020-11-11,09:39:31,-1.657601,112.884109,7,landsat8,90,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
286862,2020-11-11,09:39:31,-1.711291,113.160722,7,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
286863,2020-11-11,09:39:31,-1.711019,113.160722,9,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
286864,2020-11-11,09:39:31,-1.622811,113.216145,9,landsat8,90,Pulau Malam,Katingan,Kalimantan Tengah,pixel
286865,2020-11-11,09:39:31,-1.651802,113.242319,8,landsat8,90,Pulau Malam,Katingan,Kalimantan Tengah,pixel
286866,2020-11-11,09:39:31,-1.651802,113.24205,8,landsat8,90,Pulau Malam,Katingan,Kalimantan Tengah,pixel
286867,2020-11-11,09:39:31,-1.742341,113.279078,9,landsat8,90,Tawangsangalanggaring,Katingan,Kalimantan Tengah,pixel
286868,2020-11-11,09:39:31,-1.919664,113.310568,7,landsat8,90,Katingan Hilir,Katingan,Kalimantan Tengah,pixel
