id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1908658,2020-09-13,23:54:27,-2.8293883,122.16995493666667,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
1908659,2020-09-13,23:54:27,-3.51019263,118.94477844,8,noaa20,1125,Banggae Timur,Majene,Sulawesi Barat,cluster
1908660,2020-09-13,23:54:27,-2.92207861,115.2325058,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
1908661,2020-09-13,23:54:27,-4.94423103,119.6260376,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
1908662,2020-09-13,23:54:27,-7.69043827,126.332187655,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908663,2020-09-13,23:54:27,-7.69244003,126.34109497,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908664,2020-09-13,23:54:27,-7.699456455,126.341659545,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908665,2020-09-13,23:54:27,-7.68879843,126.24905396,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908666,2020-09-13,23:54:27,-7.7300404912500005,126.20002746750001,8,noaa20,1810,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908667,2020-09-13,23:54:27,-7.724559786666666,126.15233103333333,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908668,2020-09-13,23:54:27,-7.726275763333334,126.14110819333332,8,noaa20,1399,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908669,2020-09-13,23:54:27,-7.735565425,126.138103485,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908670,2020-09-13,23:54:27,-7.761890844545454,126.24681022,8,noaa20,1993,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908671,2020-09-13,23:54:27,-7.752041341111111,126.18148719,8,noaa20,1875,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908672,2020-09-13,23:54:27,-7.7614700800000005,126.20538711500001,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908673,2020-09-13,23:54:27,-7.76335621,126.21764374,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908674,2020-09-13,23:54:27,-7.737665175,125.974342345,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908675,2020-09-13,23:54:27,-8.02205849,125.74047852,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908676,2020-09-13,23:54:27,-8.032219313999999,125.73746490200001,8,noaa20,1588,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1908677,2020-09-13,23:54:27,-8.238053616153847,125.00251124384616,8,noaa20,2102,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908678,2020-09-13,23:54:27,-8.22643375,124.96175385,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908679,2020-09-13,23:54:27,-8.27519989,124.9254837,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908680,2020-09-13,23:54:27,-8.3062191,125.12412262,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1908681,2020-09-13,23:54:27,-8.308831695,124.70553207500001,8,noaa20,1280,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
1908682,2020-09-13,23:54:27,-8.39170456,124.45589447,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1908683,2020-09-13,23:54:27,-8.35098839,124.17718506,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908684,2020-09-13,23:54:27,-8.35541534,124.18367004,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908685,2020-09-13,23:54:27,-8.35705471,124.17262268,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908686,2020-09-13,23:54:27,-8.38134766,124.17594147,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908687,2020-09-13,23:54:27,-8.388783454999999,124.158550265,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908688,2020-09-13,23:54:27,-8.39569092,124.17002106,8,noaa20,1280,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1908689,2020-09-13,23:54:27,-8.46965694,122.73493195,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
1908690,2020-09-13,23:54:27,-9.03725338,125.13100433,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1908691,2020-09-13,23:54:27,-8.36215401,120.87969208,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
1908692,2020-09-13,23:54:27,-8.443557423333333,121.04880014666666,8,noaa20,1399,Riung,Ngada,Nusa Tenggara Timur,cluster
1908693,2020-09-13,23:54:27,-9.08912277,124.91867065,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1908694,2020-09-13,23:54:27,-8.5934741475,121.47329521249999,8,noaa20,1500,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1908695,2020-09-13,23:54:27,-8.59798717,121.48384857,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1908696,2020-09-13,23:54:27,-8.59727478,121.25423431,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
1908697,2020-09-13,23:54:27,-9.19937325,124.75444031,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908698,2020-09-13,23:54:27,-9.20539665,124.77128601,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908699,2020-09-13,23:54:27,-9.243871689999999,124.50841522,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908700,2020-09-13,23:54:27,-9.30327988,124.68088531,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1908701,2020-09-13,23:54:27,-8.56242752,119.82919312,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,cluster
1908702,2020-09-13,23:54:27,-8.19050121,117.49664561333333,8,noaa20,1399,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1908703,2020-09-13,23:54:27,-8.38477373,118.35606003000001,8,noaa20,1280,Kilo,Dompu,Nusa Tenggara Barat,cluster
1908704,2020-09-13,23:54:27,-9.370818615000001,124.213783265,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1908705,2020-09-13,23:54:27,-7.72865407,114.26466878000001,8,noaa20,1399,Asembagus,Situbondo,Jawa Timur,cluster
1908706,2020-09-13,23:54:27,-8.31943512,117.50132751,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
1908707,2020-09-13,23:54:27,-9.47323656,123.948654175,8,noaa20,1280,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1908708,2020-09-13,23:54:27,-9.47903156,123.94234467,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1908709,2020-09-13,23:54:27,-9.48675919,123.92681885,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,cluster
1908710,2020-09-13,23:54:27,-9.51393604,124.01197815,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
1908711,2020-09-13,23:54:27,-7.54332161,112.35951996,8,noaa20,1125,Mojoagung,Jombang,Jawa Timur,cluster
1908712,2020-09-13,23:54:27,-7.68205214,112.94593048,8,noaa20,1125,Rejoso,Pasuruan,Jawa Timur,cluster
1908713,2020-09-13,23:54:27,-8.74363804,118.0565567,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1908714,2020-09-13,23:54:27,-7.68387747,111.93249512,8,noaa20,1125,Pace,Nganjuk,Jawa Timur,cluster
1908715,2020-09-13,23:54:27,-8.806064605,117.9344368,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
1908716,2020-09-13,23:54:27,-9.79599953,123.84126282,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1908717,2020-09-13,23:54:27,-9.80923271,123.83918762,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1908718,2020-09-13,23:54:27,-9.84687233,124.07666016,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1908719,2020-09-13,23:54:27,-9.8394136425,124.00270271250001,8,noaa20,1500,Takari,Kupang,Nusa Tenggara Timur,cluster
1908720,2020-09-13,23:54:27,-9.887113575,123.99859619,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1908721,2020-09-13,23:54:27,-9.86331844,123.8161087,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1908722,2020-09-13,23:54:27,-9.903840383333334,123.95774332666667,8,noaa20,1399,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908723,2020-09-13,23:54:27,-9.91082573,123.94472504,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908724,2020-09-13,23:54:27,-9.92295742,123.93563843,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1908725,2020-09-13,23:54:27,-9.91583157,123.82553864,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1908726,2020-09-13,23:54:27,-9.93990326,123.69909668,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1908727,2020-09-13,23:54:27,-9.95717239,123.78648376,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1908728,2020-09-13,23:54:27,-9.97649479,123.80117035,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1908729,2020-09-13,23:54:27,-9.46491909,119.71798706,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908730,2020-09-13,23:54:27,-8.24144745,112.75624847,8,noaa20,1125,Dampit,Malang,Jawa Timur,cluster
1908731,2020-09-13,23:54:27,-9.538207055,119.8294487,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1908732,2020-09-13,23:54:27,-10.24730968,123.58131409,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1908733,2020-09-13,23:54:27,-9.79238224,120.24375916,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1908734,2020-09-13,23:54:27,-9.87138271,119.93051147,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1908735,2020-09-13,23:54:27,-10.17954826,120.12297058,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
