id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2079939,2020-11-16,11:12:55,-9.01175976,140.90818787,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2079940,2020-11-16,11:12:55,-9.003618245,140.836883545,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2079941,2020-11-16,11:12:55,-8.99649048,140.87072754,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2079942,2020-11-16,11:12:55,-8.99530792,140.84851583,8,noaa20,1399,Naukenjerai,Merauke,Papua,cluster
2079943,2020-11-16,11:12:55,-8.93830967,140.96620178,8,noaa20,1280,Naukenjerai,Merauke,Papua,cluster
2079944,2020-11-16,11:12:55,-8.89369488,140.99050903,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2079945,2020-11-16,11:12:55,-8.892151196666667,140.843696595,8,noaa20,1668,Naukenjerai,Merauke,Papua,cluster
2079946,2020-11-16,11:12:55,-8.90262985,140.77754211,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2079947,2020-11-16,11:12:55,-8.87953663,140.87864685,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2079948,2020-11-16,11:12:55,-8.87649107125,140.85335540749998,8,noaa20,1810,Naukenjerai,Merauke,Papua,cluster
2079949,2020-11-16,11:12:55,-8.4007010475,140.582710265,8,noaa20,1500,Sota,Merauke,Papua,cluster
2079950,2020-11-16,11:12:55,-8.394392969999998,140.367622375,8,noaa20,1280,Malind,Merauke,Papua,cluster
2079951,2020-11-16,11:12:55,-8.37465477,140.34539795,8,noaa20,1125,Malind,Merauke,Papua,cluster
2079952,2020-11-16,11:12:55,-8.297883035,140.40143584999998,8,noaa20,1280,Tanahmiring,Merauke,Papua,cluster
2079953,2020-11-16,11:12:55,-8.2676096,140.22317505,8,noaa20,1125,Malind,Merauke,Papua,cluster
2079954,2020-11-16,11:12:55,-8.272466660000001,140.15473175,8,noaa20,1668,Malind,Merauke,Papua,cluster
2079955,2020-11-16,11:12:55,-8.262085915,140.09163666,8,noaa20,1280,Malind,Merauke,Papua,cluster
2079956,2020-11-16,11:12:55,-8.24744034,140.09679413,8,noaa20,1280,Malind,Merauke,Papua,cluster
2079957,2020-11-16,11:12:55,-8.19227791,140.41516113,8,noaa20,1125,Kurik,Merauke,Papua,cluster
2079958,2020-11-16,11:12:55,-8.24276924,140.07870992,8,noaa20,1399,Malind,Merauke,Papua,cluster
2079959,2020-11-16,11:12:55,-8.08289719,140.8699646,8,noaa20,1125,Jagebob,Merauke,Papua,cluster
2079960,2020-11-16,11:12:55,-8.082422255,139.927703855,8,noaa20,1280,Okaba,Merauke,Papua,cluster
2079961,2020-11-16,11:12:55,-8.132251423333335,139.53172811,8,noaa20,1399,Okaba,Merauke,Papua,cluster
2079962,2020-11-16,11:12:55,-8.15123653,139.39378357,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2079963,2020-11-16,11:12:55,-8.39521599,137.78520203,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079964,2020-11-16,11:12:55,-8.14511967,139.38923645,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2079965,2020-11-16,11:12:55,-8.131982486666667,139.38599141,8,noaa20,1399,Okaba,Merauke,Papua,cluster
2079966,2020-11-16,11:12:55,-8.05296135,139.87338257,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2079967,2020-11-16,11:12:55,-8.11787033,139.36700439,8,noaa20,1125,Okaba,Merauke,Papua,cluster
2079968,2020-11-16,11:12:55,-8.35009527,137.82510376,8,noaa20,1280,Waan,Merauke,Papua,cluster
2079969,2020-11-16,11:12:55,-8.35298634,137.75244141,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079970,2020-11-16,11:12:55,-8.34579086,137.75495911,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079971,2020-11-16,11:12:55,-7.851762535,140.94807434,8,noaa20,1280,Sota,Merauke,Papua,cluster
2079972,2020-11-16,11:12:55,-8.327942369999999,137.81707001,8,noaa20,1280,Waan,Merauke,Papua,cluster
2079973,2020-11-16,11:12:55,-8.3384409,137.73582458,7,noaa20,1125,Waan,Merauke,Papua,cluster
2079974,2020-11-16,11:12:55,-8.31734753,137.80827332,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079975,2020-11-16,11:12:55,-8.32844067,137.73431396,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079976,2020-11-16,11:12:55,-8.30439091,137.78111267,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079977,2020-11-16,11:12:55,-8.08771944,139.17805481,8,noaa20,1280,Tubang,Merauke,Papua,cluster
2079978,2020-11-16,11:12:55,-8.29105091,137.84744263,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079979,2020-11-16,11:12:55,-8.29825592,137.77661133,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079980,2020-11-16,11:12:55,-8.21842957,138.24026489,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079981,2020-11-16,11:12:55,-8.28423214,137.75646973,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079982,2020-11-16,11:12:55,-8.07525253,139.11526489,8,noaa20,1125,Tubang,Merauke,Papua,cluster
2079983,2020-11-16,11:12:55,-8.26163292,137.83938599,8,noaa20,1125,Waan,Merauke,Papua,cluster
2079984,2020-11-16,11:12:55,-8.086023648333333,138.72552490166666,8,noaa20,1668,Kimaam,Merauke,Papua,cluster
2079985,2020-11-16,11:12:55,-8.07603264,138.68727112,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079986,2020-11-16,11:12:55,-8.02170658,138.81051636,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079987,2020-11-16,11:12:55,-8.00071239,138.71482849,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079988,2020-11-16,11:12:55,-7.9922838225,138.71409606999998,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2079989,2020-11-16,11:12:55,-7.9956789,138.70339966,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079990,2020-11-16,11:12:55,-7.8415103,139.60063171,8,noaa20,1125,Ngguti,Merauke,Papua,cluster
2079991,2020-11-16,11:12:55,-7.8304261383333325,139.59103647833334,8,noaa20,1668,Ngguti,Merauke,Papua,cluster
2079992,2020-11-16,11:12:55,-7.9476692700000005,138.82875061,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079993,2020-11-16,11:12:55,-7.94779944,138.80564117,7,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079994,2020-11-16,11:12:55,-7.94389057,138.79792786,7,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079995,2020-11-16,11:12:55,-7.92587614,138.82719421,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2079996,2020-11-16,11:12:55,-7.8339138,139.07341003,8,noaa20,1125,Ilwayab,Merauke,Papua,cluster
2079997,2020-11-16,11:12:55,-7.82593262,138.90933990500002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
2079998,2020-11-16,11:12:55,-7.83352542,138.88733673000002,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2079999,2020-11-16,11:12:55,-7.6939621,138.83503723,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2080000,2020-11-16,11:12:55,-7.68653965,138.8392334,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
2080001,2020-11-16,11:12:55,-7.477754115,138.97319031,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
2080002,2020-11-16,11:12:55,-7.446292639999999,139.034461975,8,noaa20,1280,Ilwayab,Merauke,Papua,cluster
2080003,2020-11-16,11:12:55,-9.340067385000001,125.03060912999999,8,noaa20,1280,Kobalima Timur,Malaka,Nusa Tenggara Timur,cluster
2080004,2020-11-16,11:12:55,-7.49854374,138.42529297,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2080005,2020-11-16,11:12:55,-7.481723304999999,138.41162872,8,noaa20,1280,Tabonji,Merauke,Papua,cluster
2080006,2020-11-16,11:12:55,-7.4855895,138.26324463,7,noaa20,1125,Tabonji,Merauke,Papua,cluster
2080007,2020-11-16,11:12:55,-7.43893909,138.43702698,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
2080008,2020-11-16,11:12:55,-7.2742939,138.89448547,8,noaa20,1125,Nambioman Bapai,Merauke,Papua,cluster
2080009,2020-11-16,11:12:55,-7.13673353,139.54502106,8,noaa20,1280,Edera,Mappi,Papua,cluster
2080010,2020-11-16,11:12:55,-7.13033819,139.56411743,8,noaa20,1125,Edera,Mappi,Papua,cluster
2080011,2020-11-16,11:12:55,-7.06406021,139.57907104,8,noaa20,1125,Edera,Mappi,Papua,cluster
2080012,2020-11-16,11:12:55,-7.03949261,139.60456848,8,noaa20,1125,Syahame,Mappi,Papua,cluster
2080013,2020-11-16,11:12:55,-7.13956785,138.88757324,8,noaa20,1125,Nambioman Bapai,Mappi,Papua,cluster
2080014,2020-11-16,11:12:55,-7.0053587,139.62495422,8,noaa20,1125,Syahame,Mappi,Papua,cluster
2080015,2020-11-16,11:12:55,-8.16472149,131.09017944,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080016,2020-11-16,11:12:55,-6.835925896666667,139.19876099,8,noaa20,1399,Nambionan Bapai,Mappi,Papua,cluster
2080017,2020-11-16,11:12:55,-7.98157358,131.21127319,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080018,2020-11-16,11:12:55,-6.794967890000001,139.21051788,8,noaa20,1280,Nambionan Bapai,Mappi,Papua,cluster
2080019,2020-11-16,11:12:55,-8.21253586,128.99273682,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2080020,2020-11-16,11:12:55,-7.92039347,131.13104248,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2080021,2020-11-16,11:12:55,-6.64576578,139.5415802,8,noaa20,1125,Obaa,Mappi,Papua,cluster
2080022,2020-11-16,11:12:55,-7.76741505,131.43455505,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2080023,2020-11-16,11:12:55,-7.76408529,131.42428589,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2080024,2020-11-16,11:12:55,-7.71772003,131.49328613,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2080025,2020-11-16,11:12:55,-7.69599676,131.54841614,8,noaa20,1125,Kormomolin,Maluku Tenggara Barat,Maluku,cluster
2080026,2020-11-16,11:12:55,-6.45687485,139.57080078,8,noaa20,1125,Passue,Mappi,Papua,cluster
2080027,2020-11-16,11:12:55,-6.27839899,139.41000366,8,noaa20,1125,Obaa,Mappi,Papua,cluster
2080028,2020-11-16,11:12:55,-5.8769085400000005,139.40830994,8,noaa20,1280,Citamitak,Mappi,Papua,cluster
2080029,2020-11-16,11:12:55,-5.789256569999999,139.58637238,8,noaa20,1280,Passue Bawah,Mappi,Papua,cluster
2080030,2020-11-16,11:12:55,-5.68395185,139.39630127,8,noaa20,1125,Citamitak,Mappi,Papua,cluster
2080031,2020-11-16,11:12:55,-4.61466789,136.83088684,8,noaa20,1125,Mimika Baru,Mimika,Papua,cluster
2080032,2020-11-16,11:12:55,-4.03123331,140.07284546,8,noaa20,1125,Talambo,Yahukimo,Papua,cluster
