id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083326,2020-12-06,12:25:27,-2.6093812,121.58361053,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2083327,2020-12-06,12:25:27,-2.93558621,119.09975433,8,snpp,1125,Aralle,Mamasa,Sulawesi Barat,cluster
2083328,2020-12-06,12:25:27,-2.76991868,120.00680542,8,snpp,1125,Walenrang Barat,Luwu,Sulawesi Selatan,cluster
2083329,2020-12-06,12:25:27,-2.7101419,118.77960586500001,8,snpp,1280,Tapalang Barat,Mamuju,Sulawesi Barat,cluster
2083330,2020-12-06,12:25:27,-2.80506253,114.67739868,8,snpp,1125,Tabukan,Baritokuala,Kalimantan Selatan,cluster
2083331,2020-12-06,12:25:27,-2.7495122,115.02683258,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,cluster
2083332,2020-12-06,12:25:27,-2.75375986,114.92178345,8,snpp,1125,Candi Laras Utara,Tapin,Kalimantan Selatan,cluster
2083333,2020-12-06,12:25:27,-1.21996522,122.89553833,8,snpp,1125,Buko,Banggai Kepulauan,Sulawesi Tengah,cluster
2083334,2020-12-06,12:25:27,-1.53795767,119.31836319,8,snpp,1280,Baras,Mamuju Utara,Sulawesi Barat,cluster
2083335,2020-12-06,12:25:27,-1.02379048,119.72647858,8,snpp,1125,Pinembani,Donggala,Sulawesi Tengah,cluster
2083336,2020-12-06,12:25:27,-2.18900371,111.16346741,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,cluster
2083337,2020-12-06,12:25:27,-1.26591313,116.53997803,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
2083338,2020-12-06,12:25:27,-1.41337109,114.07228851,8,snpp,1125,Mantangai,Kapuas,Kalimantan Tengah,cluster
2083339,2020-12-06,12:25:27,0.45296267,121.82830811,8,snpp,1125,Randangan,Pahuwato,Gorontalo,cluster
2083340,2020-12-06,12:25:27,0.58739084,122.59424591,8,snpp,1125,Paguyamanpantai,Boalemo,Gorontalo,cluster
2083341,2020-12-06,12:25:27,0.49738231,121.98458099499999,8,snpp,1280,Buntulia,Pahuwato,Gorontalo,cluster
2083342,2020-12-06,12:25:27,0.50654453,121.42405701,8,snpp,1125,Popayato,Pahuwato,Gorontalo,cluster
2083343,2020-12-06,12:25:27,0.56167296,121.63377761999999,8,snpp,1280,Lemito,Pahuwato,Gorontalo,cluster
2083344,2020-12-06,12:25:27,0.56984991,120.4307251,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2083345,2020-12-06,12:25:27,0.5762185433333333,120.34004211333335,8,snpp,1399,Palasa,Parigimoutong,Sulawesi Tengah,cluster
2083346,2020-12-06,12:25:27,0.91806322,120.30899048,8,snpp,1125,Dampalautara,Tolitoli,Sulawesi Tengah,cluster
