id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3401882,2021-10-06,01:31:12,1.19650936,99.88087463,8,snpp,1125,Lubuk Barumun,Padang Lawas,Sumatera Utara,cluster
3401883,2021-10-06,01:31:12,-0.5334176150000001,101.419418335,8,snpp,1280,Kuatan Mudik,Kuantan Singingi,Riau,cluster
3401884,2021-10-06,01:31:12,-0.6930778,101.30478668,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3401885,2021-10-06,01:31:12,-2.06987715,101.58106995,8,snpp,1125,Danau Kerinci,Kerinci,Jambi,cluster
3401886,2021-10-06,01:31:12,-2.39645958,101.16517639,8,snpp,1125,Muko Muko Utara,Muko-Muko,Bengkulu,cluster
3401887,2021-10-06,01:31:12,-3.361090775,104.00729369999999,8,snpp,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3401888,2021-10-06,01:31:12,-3.74203444,103.75382996,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3401889,2021-10-06,01:31:12,-4.25854588,104.8194809,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3401890,2021-10-06,01:31:12,-6.0981214025,106.67095756249999,8,snpp,1500,Kosambi,Tangerang,Banten,cluster
3401891,2021-10-06,01:31:12,-6.26781464,107.32458496,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,cluster
3401892,2021-10-06,01:31:12,-6.10414314,105.42429352,8,snpp,1125,Penengahan,Lampung Selatan,Lampung,cluster
3401893,2021-10-06,01:31:12,-7.0960331,109.9952774,8,snpp,1125,Kendal,Kendal,Jawa Tengah,cluster
3401894,2021-10-06,01:31:12,-7.544081144285714,110.4439773557143,8,snpp,1742,Pakem,Sleman,Jawa Tengah,cluster
