id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
267893,2021-02-05,12:31:53,-5.10230637,119.48493958,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
267894,2021-02-05,12:31:53,-4.81381702,120.22143555,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
267895,2021-02-05,12:31:53,-4.81315041,120.22561646,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
267896,2021-02-05,12:31:53,-4.11590433,122.17573547,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
267897,2021-02-05,12:31:53,-3.99016142,122.28512573,8,noaa20,1125,Besulutu,Konawe,Sulawesi Tenggara,pixel
267898,2021-02-05,12:31:53,-4.02040243,122.09469604,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
267899,2021-02-05,12:31:53,-2.47552085,119.51079559,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
267900,2021-02-05,12:31:53,-2.47850132,119.51506042,8,noaa20,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
267901,2021-02-05,12:31:53,-2.66300654,110.65657806,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267902,2021-02-05,12:31:53,-2.66046381,110.65530396,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267903,2021-02-05,12:31:53,-2.65867496,110.65596008,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267904,2021-02-05,12:31:53,-2.63391638,110.70261383,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
267905,2021-02-05,12:31:53,-2.375494,111.13142395,8,noaa20,1125,Balai Riam,Sukamara,Kalimantan Tengah,pixel
267906,2021-02-05,12:31:53,-0.88622415,117.05332184,8,noaa20,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
267907,2021-02-05,12:31:53,-0.89975739,116.94193268,8,noaa20,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
267908,2021-02-05,12:31:53,0.98185527,117.22220612,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
