id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1963754,2020-10-02,13:36:02,-8.17347527,113.34174347,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
1963755,2020-10-02,13:36:02,-8.159162994999999,113.318107605,8,noaa20,1280,Jati Roto,Lumajang,Jawa Timur,cluster
1963756,2020-10-02,13:36:02,-7.776335716666666,113.91989136,8,noaa20,1399,Kendit,Situbondo,Jawa Timur,cluster
1963757,2020-10-02,13:36:02,-7.70361567,113.97332001,8,noaa20,1125,Panarukan,Situbondo,Jawa Timur,cluster
1963758,2020-10-02,13:36:02,-7.79462624,111.4026413,8,noaa20,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
1963759,2020-10-02,13:36:02,-7.51784325,111.81837463,8,noaa20,1125,Saradan,Madiun,Jawa Timur,cluster
1963760,2020-10-02,13:36:02,-7.35042095,110.8576889,8,noaa20,1125,Sumber Lawang,Sragen,Jawa Tengah,cluster
1963761,2020-10-02,13:36:02,-7.15155983,111.29504012999999,8,noaa20,1280,Jati,Blora,Jawa Tengah,cluster
1963762,2020-10-02,13:36:02,-6.91477203,108.69570923,8,noaa20,1125,Waled,Cirebon,Jawa Barat,cluster
1963763,2020-10-02,13:36:02,-6.96801186,106.94116974,8,noaa20,1125,Nyalindung,Sukabumi,Jawa Barat,cluster
1963764,2020-10-02,13:36:02,-6.65128136,108.08667755,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
1963765,2020-10-02,13:36:02,-6.616205455,108.133411405,8,noaa20,1280,Kertajati,Majalengka,Jawa Barat,cluster
1963766,2020-10-02,13:36:02,-6.54906797,108.18416595,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
1963767,2020-10-02,13:36:02,-6.44395399,106.23796082,8,noaa20,1125,Cimarga,Lebak,Banten,cluster
1963768,2020-10-02,13:36:02,-6.01230764,106.27333832,8,noaa20,1125,Pontang,Serang,Banten,cluster
1963769,2020-10-02,13:36:02,-3.45769691,103.35131836,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1963770,2020-10-02,13:36:02,-3.3966043,103.33432007,8,noaa20,1125,Cecar,Musi Rawas,Sumatera Selatan,cluster
1963771,2020-10-02,13:36:02,-1.965572535,110.699348445,8,noaa20,1280,Riam,Ketapang,Kalimantan Barat,cluster
1963772,2020-10-02,13:36:02,-2.254632,103.76554108,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
1963773,2020-10-02,13:36:02,-2.4290230299999997,102.19022369666668,8,noaa20,1399,Batangasai,Sarolangun,Jambi,cluster
1963774,2020-10-02,13:36:02,-0.8390407,111.41765594,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
1963775,2020-10-02,13:36:02,-0.86329201,110.54366684,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963776,2020-10-02,13:36:02,-0.87897456,110.46389771,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963777,2020-10-02,13:36:02,-0.8673862800000001,110.46426772999999,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963778,2020-10-02,13:36:02,-0.75864285,110.58235931,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963779,2020-10-02,13:36:02,-0.77144527,110.5021286,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963780,2020-10-02,13:36:02,-0.737133085,110.563369755,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963781,2020-10-02,13:36:02,-0.742935925,110.544952395,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963782,2020-10-02,13:36:02,-0.72742009,110.569656375,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963783,2020-10-02,13:36:02,-0.684834865,110.78299713,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
1963784,2020-10-02,13:36:02,-0.71371228,110.57223511,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963785,2020-10-02,13:36:02,-0.7562269,110.46835327,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963786,2020-10-02,13:36:02,-0.70318204,110.5865097,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963787,2020-10-02,13:36:02,-0.6909155849999999,110.59045029,8,noaa20,1280,Sungai Laur,Ketapang,Kalimantan Barat,cluster
1963788,2020-10-02,13:36:02,-0.15020868999999998,112.27898407,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963789,2020-10-02,13:36:02,-0.05558342,112.1823349,8,noaa20,1280,Kayan Hulu,Sintang,Kalimantan Barat,cluster
1963790,2020-10-02,13:36:02,0.07353309,110.65007782,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
1963791,2020-10-02,13:36:02,0.14464787,110.76292038,8,noaa20,1280,Sedukul,Sanggau,Kalimantan Barat,cluster
1963792,2020-10-02,13:36:02,0.15048574,110.72509766,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1963793,2020-10-02,13:36:02,0.29109645,111.22671890000001,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963794,2020-10-02,13:36:02,0.18450750999999999,110.54853312,8,noaa20,1399,Kapuas,Sanggau,Kalimantan Barat,cluster
1963795,2020-10-02,13:36:02,0.29180324,111.17215729,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963796,2020-10-02,13:36:02,0.3318923575,111.20525550999999,8,noaa20,1500,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963797,2020-10-02,13:36:02,0.3264751,111.19012451,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963798,2020-10-02,13:36:02,0.23259797,110.602561955,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1963799,2020-10-02,13:36:02,0.240891995,110.61794280999999,8,noaa20,1280,Kapuas,Sanggau,Kalimantan Barat,cluster
1963800,2020-10-02,13:36:02,0.283176095,110.77506256000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1963801,2020-10-02,13:36:02,0.35156614,111.14590454,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963802,2020-10-02,13:36:02,0.3072992,110.85688019,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
1963803,2020-10-02,13:36:02,0.35825273,111.1495285,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
1963804,2020-10-02,13:36:02,0.33802187,110.89993286,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1963805,2020-10-02,13:36:02,0.34492223,110.90550995000001,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1963806,2020-10-02,13:36:02,0.365232285,110.88099289,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
1963807,2020-10-02,13:36:02,0.40388146,110.94784546,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
1963808,2020-10-02,13:36:02,0.40357155,110.82658386,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
1963809,2020-10-02,13:36:02,0.5857707666666666,111.52734120666666,8,noaa20,1399,Nangaketungau,Sintang,Kalimantan Barat,cluster
1963810,2020-10-02,13:36:02,0.57283592,111.44342041,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,cluster
1963811,2020-10-02,13:36:02,0.622922035,111.52532196,8,noaa20,1280,Nangaketungau,Sintang,Kalimantan Barat,cluster
1963812,2020-10-02,13:36:02,0.65390277,111.64523315,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963813,2020-10-02,13:36:02,0.71394771,111.64780426,8,noaa20,1280,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963814,2020-10-02,13:36:02,0.75382304,111.64306641,8,noaa20,1125,Ketungau Tengah,Sintang,Kalimantan Barat,cluster
1963815,2020-10-02,13:36:02,0.43280455,109.39545441,8,noaa20,1125,Menjalin,Landak,Kalimantan Barat,cluster
1963816,2020-10-02,13:36:02,0.737505675,110.79613112999999,8,noaa20,1280,Noyan,Sanggau,Kalimantan Barat,cluster
1963817,2020-10-02,13:36:02,0.866639495,111.071079255,8,noaa20,1280,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963818,2020-10-02,13:36:02,0.84479135,111.08150482,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963819,2020-10-02,13:36:02,0.86824483,111.15582275,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963820,2020-10-02,13:36:02,0.93078083,111.16052246,8,noaa20,1125,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
1963821,2020-10-02,13:36:02,1.07334352,109.55724335,8,noaa20,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
