id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
299179,2021-04-21,08:46:40,-3.469159,126.070171,7,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
299180,2021-04-21,08:46:40,-3.468888,126.070172,7,landsat8,90,Kepalamadan,Buru Selatan,Maluku,pixel
299183,2021-04-21,08:46:40,-3.61624,126.486598,8,landsat8,90,Leksula,Buru Selatan,Maluku,pixel
299184,2021-04-21,08:46:40,-1.458194,127.436492,7,landsat8,90,Obi,Halmahera Selatan,Maluku Utara,pixel
299185,2021-04-21,08:46:40,-8.219126,124.710811,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
299186,2021-04-21,08:46:40,-8.218855,124.71081,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
299187,2021-04-21,08:46:40,-8.218582,124.711081,7,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
299188,2021-04-21,08:46:40,-8.218853,124.711082,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
299189,2021-04-21,08:46:40,-8.219125,124.711083,9,landsat8,90,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
299190,2021-04-21,08:46:40,-8.307037,124.826652,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
299191,2021-04-21,08:46:40,-8.306766,124.826651,9,landsat8,90,Alor Timur,Alor,Nusa Tenggara Timur,pixel
