id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
268025,2021-02-08,11:36:34,-8.27649879,123.50319672,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,pixel
268026,2021-02-08,11:36:34,-4.58887625,136.81016541,8,noaa20,1125,Mimika Baru,Mimika,Papua,pixel
268027,2021-02-08,11:36:34,-3.06963611,137.55247498,8,noaa20,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,pixel
268028,2021-02-08,11:36:34,-3.41775155,135.39219666,8,noaa20,1125,Wanggar,Nabire,Papua,pixel
268029,2021-02-08,11:36:34,-3.39582753,135.43251038,8,noaa20,1125,Nabire Barat,Nabire,Papua,pixel
268030,2021-02-08,11:36:34,-2.92094994,136.08164978,8,noaa20,1125,Napan,Nabire,Papua,pixel
268031,2021-02-08,11:36:34,-2.69925046,132.94612122,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,pixel
268032,2021-02-08,11:36:34,-4.27695704,122.05544281,8,noaa20,1125,Basala,Konawe Selatan,Sulawesi Tenggara,pixel
268033,2021-02-08,11:36:34,-3.56958342,126.57448578,8,noaa20,1125,Leksula,Buru Selatan,Maluku,pixel
268034,2021-02-08,11:36:34,-3.5767436,126.20455933,8,noaa20,1125,Kepalamadan,Buru Selatan,Maluku,pixel
268035,2021-02-08,11:36:34,-4.14444351,122.04016876,9,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268036,2021-02-08,11:36:34,-4.14395666,122.04359436,9,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268037,2021-02-08,11:36:34,-4.14493084,122.03672791,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268038,2021-02-08,11:36:34,-4.1395216,122.03594971,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268039,2021-02-08,11:36:34,-4.09184551,122.14065552,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268040,2021-02-08,11:36:34,-4.09721041,122.1414566,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268041,2021-02-08,11:36:34,-4.09442091,122.14050293,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268042,2021-02-08,11:36:34,-4.09491825,122.13713074,8,noaa20,1125,Angata,Konawe Selatan,Sulawesi Tenggara,pixel
268043,2021-02-08,11:36:34,-4.02300358,122.1035614,8,noaa20,1125,Puriala,Konawe,Sulawesi Tenggara,pixel
268044,2021-02-08,11:36:34,-3.87309074,122.40446472,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
268045,2021-02-08,11:36:34,-3.27594662,121.69062805,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
268046,2021-02-08,11:36:34,-3.28140354,121.69147491,8,noaa20,1125,Asera,Konawe Utara,Sulawesi Tenggara,pixel
