id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3567136,2021-12-30,13:22:53,-4.46659184,105.14181519,8,noaa20,1125,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,cluster
3567137,2021-12-30,13:22:53,-4.49938583,104.4355545,8,noaa20,1125,Blambangan Umpu,Way Kanan,Lampung,cluster
3567138,2021-12-30,13:22:53,-2.73841691,112.8469696,8,noaa20,1125,Mentaya Hilir Utara,Waringin Timur,Kalimantan Tengah,cluster
3567139,2021-12-30,13:22:53,-2.5696938,110.32508087,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3567140,2021-12-30,13:22:53,-2.9307909,107.64588165,8,noaa20,1125,Membalong,Belitung,Kep. Bangka Belitung,cluster
3567141,2021-12-30,13:22:53,-3.35436583,102.94539642,8,noaa20,1125,Lubuklinggau Selatan,Lubuk Linggau,Sumatera Selatan,cluster
3567142,2021-12-30,13:22:53,-3.07798934,103.17863464,8,noaa20,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3567143,2021-12-30,13:22:53,-3.03957868,102.89678192,8,noaa20,1125,Selangit,Musi Rawas,Sumatera Selatan,cluster
3567144,2021-12-30,13:22:53,-2.89138556,102.79402924,8,noaa20,1125,Karang Jaya,Musi Rawas Utara,Sumatera Selatan,cluster
3567145,2021-12-30,13:22:53,-2.68668485,103.90475464,8,noaa20,1125,Sekayu,Musi Banyuasin,Sumatera Selatan,cluster
3567146,2021-12-30,13:22:53,-1.64525902,110.41629028,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3567147,2021-12-30,13:22:53,-2.69657993,103.50265503,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,cluster
3567148,2021-12-30,13:22:53,-1.30208647,112.44166565,9,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,cluster
3567149,2021-12-30,13:22:53,-2.55238032,103.62586975,8,noaa20,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,cluster
3567150,2021-12-30,13:22:53,-2.61724257,102.8865509,8,noaa20,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3567151,2021-12-30,13:22:53,-2.63568878,102.65156555,8,noaa20,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,cluster
3567152,2021-12-30,13:22:53,-2.35725212,103.57019806,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3567153,2021-12-30,13:22:53,-1.93700147,105.80155945,8,noaa20,1125,Bakam,Bangka,Kep. Bangka Belitung,cluster
3567154,2021-12-30,13:22:53,-1.72854292,105.92829132,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,cluster
3567155,2021-12-30,13:22:53,-2.19764614,102.2166214,8,noaa20,1125,Bangko,Merangin,Jambi,cluster
3567156,2021-12-30,13:22:53,-2.17768347,102.18540573,8,noaa20,1280,Bangko,Merangin,Jambi,cluster
3567157,2021-12-30,13:22:53,-2.32345605,100.88963318,8,noaa20,1125,Pancung Soal,Pesisir Selatan,Sumatera Barat,cluster
3567158,2021-12-30,13:22:53,-1.76890016,102.61834717,8,noaa20,1125,Tebo Tengah,Tebo,Jambi,cluster
3567159,2021-12-30,13:22:53,-1.4583137,101.8286438,8,noaa20,1125,Tanah Tumbuh,Bungo,Jambi,cluster
3567160,2021-12-30,13:22:53,-0.10757031,109.316185,8,noaa20,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,cluster
3567161,2021-12-30,13:22:53,0.1320063,109.86036682,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3567162,2021-12-30,13:22:53,0.07640471,109.47120667,8,noaa20,1125,Kuala Mandor B,Kubu Raya,Kalimantan Barat,cluster
3567163,2021-12-30,13:22:53,-0.51718229,104.31484222,8,noaa20,1125,Singkep,Lingga,Kep. Riau,cluster
3567164,2021-12-30,13:22:53,-0.88511324,101.65858459,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3567165,2021-12-30,13:22:53,-0.93030941,101.35813141,8,noaa20,1125,Pulau Punjung,Dharmasraya,Sumatera Barat,cluster
3567166,2021-12-30,13:22:53,-0.31881368,104.90687561,8,noaa20,1125,Lingga,Lingga,Kep. Riau,cluster
3567167,2021-12-30,13:22:53,1.55461526,109.45123291,8,noaa20,1125,Galing,Sambas,Kalimantan Barat,cluster
3567168,2021-12-30,13:22:53,0.07919606,99.62910461,8,noaa20,1125,Pasaman,Pasaman Barat,Sumatera Barat,cluster
3567169,2021-12-30,13:22:53,0.9951641,102.51865387,8,noaa20,1125,Merbau,Kepulauan Meranti,Riau,cluster
3567170,2021-12-30,13:22:53,2.2747221,97.85246277,8,noaa20,1125,Singkil Utara,Aceh Singkil,Aceh,cluster
3567171,2021-12-30,13:22:53,2.88230729,97.71651459,8,noaa20,1125,Trumon,Aceh Selatan,Aceh,cluster
