id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2064802,2020-10-20,12:34:00,-10.277756214141846,123.79910659790039,9,aqua,3414,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2064803,2020-10-20,12:34:00,-10.08203125,124.20038604736328,8,aqua,3000,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2064804,2020-10-20,12:34:00,-10.07548713684082,123.91970825195312,9,aqua,3414,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
2064805,2020-10-20,12:34:00,-9.477706909179688,124.67376708984375,8,aqua,3000,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064806,2020-10-20,12:34:00,-9.463566780090332,124.41716003417969,8,aqua,3000,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2064807,2020-10-20,12:34:00,-9.29128646850586,124.9881706237793,8,aqua,3414,Nanet Duabesi,Belu,Nusa Tenggara Timur,cluster
2064808,2020-10-20,12:34:00,-9.885932922363281,120.63468170166016,8,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2064809,2020-10-20,12:34:00,-9.820314407348633,120.5823745727539,9,aqua,3000,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2064810,2020-10-20,12:34:00,-9.40958023071289,119.9732666015625,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2064811,2020-10-20,12:34:00,-8.627095222473145,122.52474212646484,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
2064812,2020-10-20,12:34:00,-8.326351165771484,124.24734497070312,8,aqua,3000,Pantar,Alor,Nusa Tenggara Timur,cluster
2064813,2020-10-20,12:34:00,-8.148009300231934,122.93839263916016,8,aqua,3000,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2064814,2020-10-20,12:34:00,-8.409647941589355,118.78166198730469,8,aqua,3000,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2064815,2020-10-20,12:34:00,-8.47219467163086,117.29141998291016,8,aqua,3000,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
2064816,2020-10-20,12:34:00,-5.211734771728516,122.38469314575195,9,aqua,3414,Mawasangka,Buton Tengah,Sulawesi Tenggara,cluster
2064817,2020-10-20,12:34:00,-3.870220184326172,122.40287017822266,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
2064818,2020-10-20,12:34:00,-4.219871997833252,119.84188079833984,8,aqua,3000,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2064819,2020-10-20,12:34:00,-3.2157280445098877,122.26014709472656,8,aqua,3000,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2064820,2020-10-20,12:34:00,-2.3475637435913086,119.70843124389648,8,aqua,3414,Seko,Luwu Utara,Sulawesi Selatan,cluster
2064821,2020-10-20,12:34:00,-2.312769889831543,119.7202377319336,8,aqua,3000,Seko,Luwu Utara,Sulawesi Selatan,cluster
2064822,2020-10-20,12:34:00,-1.9785079956054688,119.48307037353516,8,aqua,3000,Topoyo,Mamuju Tengah,Sulawesi Barat,cluster
2064823,2020-10-20,12:34:00,-1.6793653964996338,120.028564453125,8,aqua,3000,Kulawi Selatan,Sigi,Sulawesi Tengah,cluster
2064824,2020-10-20,12:34:00,-1.551495909690857,119.95991516113281,8,aqua,3000,Kulawi,Sigi,Sulawesi Tengah,cluster
2064825,2020-10-20,12:34:00,-1.000236988067627,119.6947250366211,8,aqua,3000,Marawola Barat,Sigi,Sulawesi Tengah,cluster
2064826,2020-10-20,12:34:00,-0.9360421299934387,119.69834899902344,8,aqua,3000,Banawa Selatan,Donggala,Sulawesi Tengah,cluster
