id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
300951,2021-07-03,00:19:40,0.63096625,117.54762268,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
300952,2021-07-03,00:19:40,-0.99714869,110.19578552,8,noaa20,1125,Simpang Hilir,Kayong Utara,Kalimantan Barat,pixel
300953,2021-07-03,00:19:40,-3.79276299,115.37380981,8,noaa20,1125,Satui,Tanahbumbu,Kalimantan Selatan,pixel
300954,2021-07-03,00:19:40,-6.28469801,107.86328125,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
300955,2021-07-03,00:19:40,-6.2857852,107.86215973,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,pixel
300956,2021-07-03,00:19:40,-8.5936451,121.99385834,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
300957,2021-07-03,00:19:40,-6.2171607,107.32530212,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
300958,2021-07-03,00:19:40,-6.21599245,107.32370758,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,pixel
300959,2021-07-03,00:19:40,-7.26805639,112.68127441,8,noaa20,1125,Tandes,Surabaya,Jawa Timur,pixel
300960,2021-07-03,00:19:40,-8.27147293,118.52944946,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
300961,2021-07-03,00:19:40,-7.77241278,114.19004822,8,noaa20,1125,Asembagus,Situbondo,Jawa Timur,pixel
300962,2021-07-03,00:19:40,-7.48965263,112.35101318,8,noaa20,1125,Kesamben,Jombang,Jawa Timur,pixel
300963,2021-07-03,00:19:40,-8.51614761,118.50898743,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
300964,2021-07-03,00:19:40,-7.57143116,112.65102386,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
300965,2021-07-03,00:19:40,-6.90908241,108.86031342,8,noaa20,1125,Kersana,Brebes,Jawa Tengah,pixel
300966,2021-07-03,00:19:40,-7.55279589,112.31610107,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
300967,2021-07-03,00:19:40,-7.57221985,112.27555084,8,noaa20,1125,Jogoroto,Jombang,Jawa Timur,pixel
300968,2021-07-03,00:19:40,-8.74839783,118.0617981,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
300969,2021-07-03,00:19:40,-7.79428387,111.98336029,8,noaa20,1125,Mojoroto,Kediri,Jawa Timur,pixel
300970,2021-07-03,00:19:40,-7.54299974,110.44345093,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,pixel
300971,2021-07-03,00:19:40,-7.53844929,110.44587708,8,noaa20,1125,Selo,Boyolali,Jawa Tengah,pixel
300972,2021-07-03,00:19:40,-8.80895042,117.90663147,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
300973,2021-07-03,00:19:40,-8.85941696,117.79502869,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
300974,2021-07-03,00:19:40,-9.44526863,120.01187134,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
300975,2021-07-03,00:19:40,-10.02541161,120.8243103,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
300976,2021-07-03,00:19:40,-10.05073833,120.71044159,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300977,2021-07-03,00:19:40,-10.04931164,120.71356964,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300978,2021-07-03,00:19:40,-10.05432701,120.70990753,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
300979,2021-07-03,00:19:40,-10.05493164,120.71405792,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
