id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152890,2020-09-07,10:35:05,2.949353,99.014533,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
152891,2020-09-07,10:35:05,2.951523,99.057186,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
152892,2020-09-07,10:35:05,2.967262,99.089852,9,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
152893,2020-09-07,10:35:05,2.084669,99.849191,9,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
152894,2020-09-07,10:35:05,2.08494,99.849191,9,landsat8,90,Bilah Hulu,Labuhanbatu,Sumatera Utara,pixel
152897,2020-09-07,10:35:05,2.618418,100.248871,7,landsat8,90,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
152898,2020-09-07,10:35:05,2.618961,100.248872,7,landsat8,90,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
152899,2020-09-07,10:35:05,2.619503,100.249412,9,landsat8,90,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
152900,2020-09-07,10:35:05,2.620045,100.249412,9,landsat8,90,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
152901,2020-09-07,10:35:05,2.619774,100.249412,9,landsat8,90,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
152902,2020-09-07,10:35:05,2.619774,100.249682,7,landsat8,90,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
152903,2020-09-07,10:35:05,1.628304,99.538829,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
152904,2020-09-07,10:35:05,1.698326,99.541815,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
152905,2020-09-07,10:35:05,1.698597,99.541815,7,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
152906,2020-09-07,10:35:05,1.698054,99.541815,7,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
152907,2020-09-07,10:35:05,1.698597,99.542084,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
152908,2020-09-07,10:35:05,1.698325,99.542084,9,landsat8,90,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
152909,2020-09-07,10:35:05,1.631706,99.891314,9,landsat8,90,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
152910,2020-09-07,10:35:05,1.631977,99.891314,9,landsat8,90,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
152911,2020-09-07,10:35:05,1.631977,99.891584,7,landsat8,90,Halongonan,Padang Lawas Utara,Sumatera Utara,pixel
152912,2020-09-07,10:35:05,1.816499,99.930507,9,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
152913,2020-09-07,10:35:05,1.880267,99.941868,8,landsat8,90,Kota Pinang,Labuhan Batu Selatan,Sumatera Utara,pixel
152914,2020-09-07,10:35:05,-0.212895,100.012266,9,landsat8,90,Lubuk Basung,Agam,Sumatera Barat,pixel
