id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
355669,2021-09-09,01:37:07,-0.53180993,101.41809845,8,snpp,1125,Kuatan Mudik,Kuantan Singingi,Riau,pixel
355670,2021-09-09,01:37:07,-3.36118913,104.00708771,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
355671,2021-09-09,01:37:07,-5.09069109,105.18520355,8,snpp,1125,Bumirat Unuban,Lampung Tengah,Lampung,pixel
355672,2021-09-09,01:37:07,-6.2193656,107.32627869,8,snpp,1125,Rawamerta,Karawang,Jawa Barat,pixel
355673,2021-09-09,01:37:07,-6.59450769,108.25896454,8,snpp,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
355674,2021-09-09,01:37:07,-7.62123203,111.88342285,8,snpp,1125,Nganjuk,Nganjuk,Jawa Timur,pixel
355675,2021-09-09,01:37:07,-7.61783123,111.35929108,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
355676,2021-09-09,01:37:07,-7.6187644,111.35942841,8,snpp,1125,Sukomoro,Magetan,Jawa Timur,pixel
355677,2021-09-09,01:37:07,-7.54294348,110.44389343,9,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
355678,2021-09-09,01:37:07,-7.54258823,110.44124603,8,snpp,1125,Dukun,Magelang,Jawa Tengah,pixel
355679,2021-09-09,01:37:07,-7.54348803,110.44797516,9,snpp,1125,Kemalang,Klaten,Jawa Tengah,pixel
355680,2021-09-09,01:37:07,-7.54785252,110.43408966,8,snpp,1125,Srumbung,Magelang,Jawa Tengah,pixel
355681,2021-09-09,01:37:07,-7.04554415,106.69765472,8,snpp,1125,Warung Kiara,Sukabumi,Jawa Barat,pixel
355682,2021-09-09,01:37:07,-7.84789753,110.1672287,8,snpp,1125,Pengasih,Kulonprogo,Di Yogyakarta,pixel
355683,2021-09-09,01:37:07,1.69177222,100.55780029,8,snpp,1125,Bagan Sinembah,Rokan Hilir,Riau,pixel
