id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3316817,2021-06-26,01:42:24,-2.17265725,103.98651886,8,snpp,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,cluster
3316818,2021-06-26,01:42:24,-3.11486554,103.83334351,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3316819,2021-06-26,01:42:24,-3.66172194,104.01915741,8,snpp,1125,Rambang Dangku,Muara Enim,Sumatera Selatan,cluster
3316820,2021-06-26,01:42:24,-3.68135595,103.71225739,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3316821,2021-06-26,01:42:24,-6.2167552725,107.325525285,8,snpp,1500,Rengasdengklok,Karawang,Jawa Barat,cluster
3316822,2021-06-26,01:42:24,-6.28509998,107.86479187,8,snpp,1125,Pusakanagara,Subang,Jawa Barat,cluster
3316823,2021-06-26,01:42:24,-7.54365325,110.4444046,8,snpp,1280,Srumbung,Magelang,Jawa Tengah,cluster
3316824,2021-06-26,01:42:24,2.63984346,100.18438721,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3316825,2021-06-26,01:42:24,2.58679152,100.1798172,8,snpp,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,cluster
3316826,2021-06-26,01:42:24,2.32515025,99.73303986,8,snpp,1125,Na Ix - X,Labuhanbatu Utara,Sumatera Utara,cluster
3316827,2021-06-26,01:42:24,1.16253006,101.27887726,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
