id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
234879,2020-10-26,23:47:20,-1.45631647,127.43445587,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
234880,2020-10-26,23:47:20,-1.45686245,127.43791199,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
234881,2020-10-26,23:47:20,-3.11557555,126.34349823,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
234882,2020-10-26,23:47:20,-3.11223435,126.34397888,8,noaa20,1125,Airbuaya,Buru,Maluku,pixel
234883,2020-10-26,23:47:20,-2.8217442,122.16197968,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234884,2020-10-26,23:47:20,-2.84755492,122.16583252,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
234885,2020-10-26,23:47:20,-3.86969113,122.40491486,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234886,2020-10-26,23:47:20,-3.90070105,122.42077637,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234887,2020-10-26,23:47:20,-3.89989042,122.41566467,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234888,2020-10-26,23:47:20,-3.89912152,122.41883087,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234889,2020-10-26,23:47:20,-3.90308118,122.41819,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
234890,2020-10-26,23:47:20,-7.6752305,131.20097351,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
234891,2020-10-26,23:47:20,-7.63408375,126.43302917,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234892,2020-10-26,23:47:20,-7.89914036,126.15316772,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
234893,2020-10-26,23:47:20,-8.11721802,117.88220978,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
234894,2020-10-26,23:47:20,-9.51171589,120.16521454,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
234895,2020-10-26,23:47:20,-9.51455784,120.15674591,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
234896,2020-10-26,23:47:20,-10.28337193,123.81059265,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
234897,2020-10-26,23:47:20,-9.85102558,120.33755493,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
