id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2083423,2020-12-05,10:27:45,0.7775953333333333,100.44015,7,landsat8,111,Rambah,Rokan Hulu,Riau,cluster
2083424,2020-12-05,10:27:45,1.780495,101.346771,9,landsat8,90,Dumai Barat,Dumai,Riau,cluster
2083425,2020-12-05,10:27:45,0.458215,100.042752,7,landsat8,90,Raomapat Tunggal,Pasaman,Sumatera Barat,cluster
2083426,2020-12-05,10:27:45,0.059295,100.051885,9,landsat8,90,Bonjol,Pasaman,Sumatera Barat,cluster
2083427,2020-12-05,10:27:45,-0.033107,100.108356,8,landsat8,102,Bonjol,Pasaman,Sumatera Barat,cluster
2083428,2020-12-05,10:27:45,-0.033782,100.347573,7,landsat8,90,Suliki Gunungmas,Labuhanbatu Utara,Sumatera Barat,cluster
2083429,2020-12-05,10:27:45,-0.667268,100.675407,7,landsat8,90,Sepuluh Koto Diatas,Solok,Sumatera Barat,cluster
2083430,2020-12-05,10:27:45,-0.8140145000000001,101.030646,7,landsat8,120,Sijunjung,Sijunjung,Sumatera Barat,cluster
2083431,2020-12-05,10:27:45,-0.8743505,101.060183,9,landsat8,120,Sijunjung,Sijunjung,Sumatera Barat,cluster
2083432,2020-12-05,10:27:45,-0.9974138,100.6260602,8,landsat8,127,Gunung Talang,Solok,Sumatera Barat,cluster
2083433,2020-12-05,10:27:45,-1.1211683333333333,100.807322,9,landsat8,111,Lembah Gumati,Solok,Sumatera Barat,cluster
2083434,2020-12-05,10:27:45,-1.128573,100.961305,7,landsat8,90,Lembah Gumati,Solok,Sumatera Barat,cluster
2083435,2020-12-05,10:27:45,-1.381096,100.983594,9,landsat8,90,Sungai Pagu,Solok Selatan,Sumatera Barat,cluster
