id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
89202,2020-07-25,10:09:53,-2.234646,104.532926,8,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
89203,2020-07-25,10:09:53,-2.234646,104.532656,9,landsat8,90,Muara Telang,Banyuasin,Sumatera Selatan,pixel
89206,2020-07-25,10:09:53,-1.597925,105.465464,8,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
89207,2020-07-25,10:09:53,-1.721677,105.503252,7,landsat8,90,Jebus,Bangka Barat,Kep. Bangka Belitung,pixel
89208,2020-07-25,10:09:53,-1.635546,105.796657,7,landsat8,90,Belinyu,Bangka,Kep. Bangka Belitung,pixel
89209,2020-07-25,10:09:53,-3.470225,103.788402,8,landsat8,90,Ujan Mas,Muara Enim,Sumatera Selatan,pixel
89210,2020-07-25,10:09:53,-3.155016,104.163497,8,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
89211,2020-07-25,10:09:53,-3.155016,104.163227,9,landsat8,90,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
89212,2020-07-25,10:09:53,-3.602901,104.287903,9,landsat8,90,Lubai,Muara Enim,Sumatera Selatan,pixel
89213,2020-07-25,10:09:53,-3.388626,104.477914,9,landsat8,90,Gelumbang,Muara Enim,Sumatera Selatan,pixel
89214,2020-07-25,10:09:53,-2.931672,104.705437,9,landsat8,90,Sukarami,Palembang,Sumatera Selatan,pixel
89215,2020-07-25,10:09:53,-3.533673,105.225228,7,landsat8,90,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
89216,2020-07-25,10:09:53,-3.533673,105.224958,9,landsat8,90,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
89217,2020-07-25,10:09:53,-3.74479,103.760216,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
89219,2020-07-25,10:09:53,-3.780964,103.821214,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
89220,2020-07-25,10:09:53,-3.774739,103.832838,8,landsat8,90,Lawang Kidul,Muara Enim,Sumatera Selatan,pixel
89221,2020-07-25,10:09:53,-4.261345,104.089742,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
89222,2020-07-25,10:09:53,-4.261074,104.089742,7,landsat8,90,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
89223,2020-07-25,10:09:53,-4.495379,104.185451,7,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
89224,2020-07-25,10:09:53,-4.495107,104.185451,8,landsat8,90,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
89226,2020-07-25,10:09:53,-4.655614,104.301029,9,landsat8,90,Rebang Tangkas,Way Kanan,Lampung,pixel
89227,2020-07-25,10:09:53,-4.523504,104.358216,9,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
89228,2020-07-25,10:09:53,-4.523504,104.357946,9,landsat8,90,Waytuba,Way Kanan,Lampung,pixel
89229,2020-07-25,10:09:53,-4.579248,104.495013,8,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
89230,2020-07-25,10:09:53,-4.474497,104.504279,9,landsat8,90,Blambangan Umpu,Way Kanan,Lampung,pixel
89231,2020-07-25,10:09:53,-4.783677,104.60389,9,landsat8,90,Gunung Labuhan,Way Kanan,Lampung,pixel
89232,2020-07-25,10:09:53,-4.721837,104.677503,7,landsat8,90,Sungkai Utara,Lampung Utara,Lampung,pixel
89233,2020-07-25,10:09:53,-4.237958,104.741784,9,landsat8,90,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
89234,2020-07-25,10:09:53,-4.237686,104.741784,9,landsat8,90,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
89235,2020-07-25,10:09:53,-4.237415,104.742055,8,landsat8,90,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
89236,2020-07-25,10:09:53,-4.237686,104.742055,8,landsat8,90,Belitang Iii,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
89237,2020-07-25,10:09:53,-4.280304,104.765561,9,landsat8,90,Pakuan Ratu,Way Kanan,Lampung,pixel
89238,2020-07-25,10:09:53,-4.723248,104.831154,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
89239,2020-07-25,10:09:53,-4.722977,104.831154,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
89240,2020-07-25,10:09:53,-4.72352,104.831154,9,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
89241,2020-07-25,10:09:53,-4.72352,104.831424,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
89242,2020-07-25,10:09:53,-4.722706,104.831965,7,landsat8,90,Kotabumi Utara,Lampung Utara,Lampung,pixel
89243,2020-07-25,10:09:53,-5.077155,104.844868,7,landsat8,90,Selagai Lingga,Lampung Tengah,Lampung,pixel
89244,2020-07-25,10:09:53,-4.663012,104.905283,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89245,2020-07-25,10:09:53,-4.66274,104.905283,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89246,2020-07-25,10:09:53,-4.66274,104.905553,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89247,2020-07-25,10:09:53,-4.663012,104.905553,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89248,2020-07-25,10:09:53,-4.663012,104.905824,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89249,2020-07-25,10:09:53,-4.648089,104.951538,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89250,2020-07-25,10:09:53,-4.648089,104.951267,9,landsat8,90,Bunga Mayang,Lampung Utara,Lampung,pixel
89251,2020-07-25,10:09:53,-4.138124,105.001306,9,landsat8,90,Mesuji,Ogan Komering Ilir,Sumatera Selatan,pixel
89252,2020-07-25,10:09:53,-4.939575,105.00212,7,landsat8,90,Abung Selatan,Lampung Utara,Lampung,pixel
89253,2020-07-25,10:09:53,-4.406271,105.025913,7,landsat8,90,Negeri Besar,Way Kanan,Lampung,pixel
89254,2020-07-25,10:09:53,-5.332284,105.062502,9,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
89255,2020-07-25,10:09:53,-5.332555,105.062502,9,landsat8,90,Gadingrejo,Pringsewu,Lampung,pixel
89256,2020-07-25,10:09:53,-4.29933,105.109991,9,landsat8,90,Gunung Terang,Tulang Bawang Barat,Lampung,pixel
89257,2020-07-25,10:09:53,-4.544678,105.11192,9,landsat8,90,Tulang Bawang Tengah,Tulang Bawang Barat,Lampung,pixel
89258,2020-07-25,10:09:53,-4.018969,105.113465,8,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
89259,2020-07-25,10:09:53,-4.954751,105.171519,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
89260,2020-07-25,10:09:53,-4.95448,105.171249,7,landsat8,90,Seputihagung,Lampung Tengah,Lampung,pixel
89261,2020-07-25,10:09:53,-3.99046,105.175079,8,landsat8,90,Simpang Pematang,Mesuji,Lampung,pixel
89262,2020-07-25,10:09:53,-4.056951,105.191039,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
89263,2020-07-25,10:09:53,-4.056951,105.190769,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
89264,2020-07-25,10:09:53,-4.057222,105.191039,9,landsat8,90,Way Serdang,Mesuji,Lampung,pixel
89265,2020-07-25,10:09:53,-4.238245,105.204599,7,landsat8,90,Lambukibang,Tulangbawang,Lampung,pixel
89266,2020-07-25,10:09:53,-4.222227,105.223518,7,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
89267,2020-07-25,10:09:53,-4.258857,105.255429,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
89268,2020-07-25,10:09:53,-4.342985,105.27222,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
89269,2020-07-25,10:09:53,-4.342714,105.27222,9,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
89270,2020-07-25,10:09:53,-4.414082,105.298204,8,landsat8,90,Banjar Agung,Tulangbawang,Lampung,pixel
89271,2020-07-25,10:09:53,-4.151337,105.3673,9,landsat8,90,Mesuji Lampung,Tulangbawang,Lampung,pixel
89272,2020-07-25,10:09:53,-4.083209,105.381593,7,landsat8,90,Mesuji Timur,Mesuji,Lampung,pixel
89273,2020-07-25,10:09:53,-5.398978,104.135607,9,landsat8,90,Ngambur,Pesisir Barat,Lampung,pixel
89274,2020-07-25,10:09:53,-5.398707,104.135608,7,landsat8,90,Ngambur,Pesisir Barat,Lampung,pixel
89275,2020-07-25,10:09:53,-5.294847,104.433555,7,landsat8,90,Wonosobo,Tanggamus,Lampung,pixel
