id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
181260,2020-08-19,10:05:27,-4.871453,105.027012,9,landsat8,90,Abung Selatan,Lampung Utara,Lampung,cluster
181261,2020-08-19,10:05:27,-5.045115,105.209974,7,landsat8,90,Bumirat Unuban,Lampung Tengah,Lampung,cluster
181262,2020-08-19,10:05:27,-5.705729,105.787541,7,landsat8,90,Ketapang,Lampung Selatan,Lampung,cluster
181263,2020-08-19,10:05:27,-6.023356,106.035189,9,landsat8,90,Citangkil,Cilegon,Banten,cluster
181264,2020-08-19,10:05:27,-6.1001585,106.097684,9,landsat8,102,Waringinkurung,Serang,Banten,cluster
181265,2020-08-19,10:05:27,-6.416679666666667,106.13677033333333,8,landsat8,111,Cikulur,Lebak,Banten,cluster
181266,2020-08-19,10:05:27,-6.078232,106.138028,7,landsat8,90,Kasemen,Serang,Banten,cluster
181267,2020-08-19,10:05:27,-6.440667,106.168379,9,landsat8,90,Cimarga,Lebak,Banten,cluster
181268,2020-08-19,10:05:27,-6.538983,106.241856,7,landsat8,90,Leuwidamar,Lebak,Banten,cluster
181269,2020-08-19,10:05:27,-6.418718500000001,106.269905,8,landsat8,102,Cimarga,Lebak,Banten,cluster
181270,2020-08-19,10:05:27,-6.338364,106.287741,9,landsat8,90,Kalanganyar,Lebak,Banten,cluster
181271,2020-08-19,10:05:27,-6.327013333333333,106.30597166666666,9,landsat8,111,Kalanganyar,Lebak,Banten,cluster
181272,2020-08-19,10:05:27,-6.408148000000001,106.3193765,9,landsat8,102,Sarija,Lebak,Banten,cluster
181273,2020-08-19,10:05:27,-6.164682090909091,106.34271709090909,9,landsat8,159,Cikande,Serang,Banten,cluster
181274,2020-08-19,10:05:27,-6.311896,106.347061,9,landsat8,90,Jawilan,Serang,Banten,cluster
181275,2020-08-19,10:05:27,-6.221784,106.361199,9,landsat8,90,Cikande,Serang,Banten,cluster
181276,2020-08-19,10:05:27,-6.222867,106.3618795,9,landsat8,102,Cikande,Serang,Banten,cluster
