id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
152256,2020-09-07,12:12:56,-10.13992977,124.23556519,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152257,2020-09-07,12:12:56,-10.13413906,124.23842621,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152258,2020-09-07,12:12:56,-10.1360178,124.23862457,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152259,2020-09-07,12:12:56,-10.13657665,124.23504639,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152260,2020-09-07,12:12:56,-10.14272404,124.23967743,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152261,2020-09-07,12:12:56,-10.14328289,124.23609924,7,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152262,2020-09-07,12:12:56,-10.20906448,123.68330383,7,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
152263,2020-09-07,12:12:56,-10.12447739,124.14525604,7,snpp,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
152264,2020-09-07,12:12:56,-10.14577579,123.80717468,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
152265,2020-09-07,12:12:56,-10.1046524,123.98542023,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152266,2020-09-07,12:12:56,-10.10853958,123.9823761,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152267,2020-09-07,12:12:56,-10.10519886,123.98186493,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152268,2020-09-07,12:12:56,-10.10410881,123.98894501,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152269,2020-09-07,12:12:56,-10.1007719,123.98839569,8,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152270,2020-09-07,12:12:56,-10.12483406,123.85456848,7,snpp,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
152271,2020-09-07,12:12:56,-10.06481552,124.17617035,7,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
152272,2020-09-07,12:12:56,-10.06817055,124.17666626,8,snpp,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
152273,2020-09-07,12:12:56,-10.0867691,123.84415436,8,snpp,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
152274,2020-09-07,12:12:56,-10.01511288,124.02122498,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152275,2020-09-07,12:12:56,-9.98432827,123.80568695,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
152276,2020-09-07,12:12:56,-9.89687538,124.15180206,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152277,2020-09-07,12:12:56,-9.90022087,124.15235138,7,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152278,2020-09-07,12:12:56,-9.87471962,124.22838593,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152279,2020-09-07,12:12:56,-9.92872238,123.76792908,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
152280,2020-09-07,12:12:56,-9.8998661,123.756073,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152281,2020-09-07,12:12:56,-9.90372753,123.75311279,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152282,2020-09-07,12:12:56,-9.90040016,123.75259399,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152283,2020-09-07,12:12:56,-9.90093136,123.74912262,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152284,2020-09-07,12:12:56,-9.91047287,123.64267731,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152285,2020-09-07,12:12:56,-9.86745358,123.89950562,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
152286,2020-09-07,12:12:56,-9.77512836,124.37420654,8,snpp,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152287,2020-09-07,12:12:56,-9.8468647,123.79787445,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152288,2020-09-07,12:12:56,-9.85019875,123.79839325,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152289,2020-09-07,12:12:56,-9.78533649,124.0639801,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
152290,2020-09-07,12:12:56,-9.82897186,123.75888824,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152291,2020-09-07,12:12:56,-9.83230209,123.75940704,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152292,2020-09-07,12:12:56,-9.82401276,123.76895905,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152293,2020-09-07,12:12:56,-9.80559635,123.73352051,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152294,2020-09-07,12:12:56,-9.76085854,123.85263824,7,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
152295,2020-09-07,12:12:56,-9.77430153,123.74266052,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152296,2020-09-07,12:12:56,-9.77817059,123.73968506,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152297,2020-09-07,12:12:56,-9.77744865,123.69985199,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
152298,2020-09-07,12:12:56,-10.15055466,120.65564728,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
152299,2020-09-07,12:12:56,-10.19479656,120.34455872,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152300,2020-09-07,12:12:56,-10.1942234,120.34858704,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152301,2020-09-07,12:12:56,-10.20147705,120.19332123,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152302,2020-09-07,12:12:56,-10.20508099,120.19384766,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152303,2020-09-07,12:12:56,-9.50221634,124.71608734,7,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152304,2020-09-07,12:12:56,-9.51316166,124.64570618,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152305,2020-09-07,12:12:56,-9.60659122,123.8645401,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
152306,2020-09-07,12:12:56,-10.08381939,120.67105865,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
152307,2020-09-07,12:12:56,-9.6048708,123.85353851,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
152308,2020-09-07,12:12:56,-10.15217876,120.09403992,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152309,2020-09-07,12:12:56,-10.14310455,120.10595703,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152310,2020-09-07,12:12:56,-9.42422199,124.79043579,7,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
152311,2020-09-07,12:12:56,-9.42363834,124.79412842,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
152312,2020-09-07,12:12:56,-9.42671108,124.75260925,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152313,2020-09-07,12:12:56,-10.11532116,120.06747437,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152314,2020-09-07,12:12:56,-10.06564617,120.14954376,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152315,2020-09-07,12:12:56,-10.06507587,120.15350342,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152316,2020-09-07,12:12:56,-9.48781872,123.95423126,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
152317,2020-09-07,12:12:56,-9.97040081,120.6829834,7,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
152318,2020-09-07,12:12:56,-9.45297146,124.11307526,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152319,2020-09-07,12:12:56,-9.45242691,124.11658478,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152320,2020-09-07,12:12:56,-9.44853783,124.11952209,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152321,2020-09-07,12:12:56,-9.44518661,124.11898804,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152322,2020-09-07,12:12:56,-9.45351601,124.10955048,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152323,2020-09-07,12:12:56,-9.44791508,124.10137939,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152324,2020-09-07,12:12:56,-9.44736958,124.10488892,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152325,2020-09-07,12:12:56,-9.44456673,124.10082245,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152326,2020-09-07,12:12:56,-9.44122219,124.10025787,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152327,2020-09-07,12:12:56,-9.43787956,124.09967041,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152328,2020-09-07,12:12:56,-9.43506622,124.09567261,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152329,2020-09-07,12:12:56,-9.43225288,124.09165192,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152330,2020-09-07,12:12:56,-9.33544731,124.7990036,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152331,2020-09-07,12:12:56,-9.32417393,124.78176117,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152332,2020-09-07,12:12:56,-9.41994572,124.10450745,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152333,2020-09-07,12:12:56,-9.42276669,124.10848236,7,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152334,2020-09-07,12:12:56,-9.41658497,124.10403442,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152335,2020-09-07,12:12:56,-9.36493015,124.4124527,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152336,2020-09-07,12:12:56,-9.41212368,124.11062622,8,snpp,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
152337,2020-09-07,12:12:56,-9.32637978,124.63510895,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152338,2020-09-07,12:12:56,-9.35305786,124.44398499,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152339,2020-09-07,12:12:56,-9.35644722,124.44446564,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152340,2020-09-07,12:12:56,-9.34909534,124.44713593,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152341,2020-09-07,12:12:56,-9.34966946,124.44350433,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152342,2020-09-07,12:12:56,-9.35025024,124.43981934,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152343,2020-09-07,12:12:56,-9.94191551,120.50530243,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
152344,2020-09-07,12:12:56,-9.28501606,124.85204315,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152345,2020-09-07,12:12:56,-9.3047781,124.7065506,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152346,2020-09-07,12:12:56,-9.30453491,124.70705414,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152347,2020-09-07,12:12:56,-9.32479477,124.57737732,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152348,2020-09-07,12:12:56,-9.32497883,124.57801819,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152349,2020-09-07,12:12:56,-9.30881405,124.63565063,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152350,2020-09-07,12:12:56,-9.95137882,120.34680176,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152351,2020-09-07,12:12:56,-9.95373535,120.3306427,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152352,2020-09-07,12:12:56,-9.95316029,120.3345871,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152353,2020-09-07,12:12:56,-9.27455711,124.78845978,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152354,2020-09-07,12:12:56,-9.30897808,124.54499054,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152355,2020-09-07,12:12:56,-9.3123827,124.54542542,7,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152356,2020-09-07,12:12:56,-9.39045143,124.01868439,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
152357,2020-09-07,12:12:56,-9.94077873,120.21880341,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152358,2020-09-07,12:12:56,-9.94020271,120.22279358,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152359,2020-09-07,12:12:56,-9.93661499,120.22229767,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152360,2020-09-07,12:12:56,-9.93718433,120.21835327,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152361,2020-09-07,12:12:56,-9.94136524,120.21472931,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152362,2020-09-07,12:12:56,-9.22144222,124.94837952,7,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
152363,2020-09-07,12:12:56,-9.28884697,124.47379303,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152364,2020-09-07,12:12:56,-9.21585941,124.9168396,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
152365,2020-09-07,12:12:56,-9.23769188,124.73362732,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152366,2020-09-07,12:12:56,-9.23710346,124.73736572,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152367,2020-09-07,12:12:56,-9.23427105,124.73316193,9,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152368,2020-09-07,12:12:56,-9.23367977,124.73690033,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
152369,2020-09-07,12:12:56,-9.93531227,120.07772064,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152370,2020-09-07,12:12:56,-9.89971256,120.30132294,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
152371,2020-09-07,12:12:56,-9.16853428,124.97119141,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
152372,2020-09-07,12:12:56,-9.17212486,124.9486084,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
152373,2020-09-07,12:12:56,-9.1700201,124.91760254,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
152374,2020-09-07,12:12:56,-9.858881,120.19067383,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
152375,2020-09-07,12:12:56,-9.12790775,124.98812866,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
152376,2020-09-07,12:12:56,-9.1077404,125.00422668,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
152377,2020-09-07,12:12:56,-9.11166286,124.91217804,8,snpp,1125,Atambua,Belu,Nusa Tenggara Timur,pixel
152378,2020-09-07,12:12:56,-9.05889893,125.15640259,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
152379,2020-09-07,12:12:56,-9.105196,124.8418045,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
152380,2020-09-07,12:12:56,-9.03092194,125.17582703,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
152381,2020-09-07,12:12:56,-9.78910542,119.93112946,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
152382,2020-09-07,12:12:56,-9.74916172,120.0541153,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
152383,2020-09-07,12:12:56,-9.02533817,124.81877136,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
152384,2020-09-07,12:12:56,-9.02876186,124.81932831,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
152385,2020-09-07,12:12:56,-9.65732002,119.6813736,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
152386,2020-09-07,12:12:56,-9.67560101,119.44394684,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152387,2020-09-07,12:12:56,-9.71499252,119.13332367,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
152388,2020-09-07,12:12:56,-9.59877205,119.70555115,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
152389,2020-09-07,12:12:56,-9.67506504,119.14822388,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152390,2020-09-07,12:12:56,-9.6694479,119.133461,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152391,2020-09-07,12:12:56,-9.51719666,119.72757721,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
152392,2020-09-07,12:12:56,-9.46830559,119.91126251,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
152393,2020-09-07,12:12:56,-9.50394821,119.53540039,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
152394,2020-09-07,12:12:56,-9.45145226,119.8228302,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
152395,2020-09-07,12:12:56,-9.45084953,119.82701111,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
152396,2020-09-07,12:12:56,-7.86932135,129.68952942,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
152397,2020-09-07,12:12:56,-9.44182491,119.54840851,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
152398,2020-09-07,12:12:56,-9.44549656,119.54905701,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
152399,2020-09-07,12:12:56,-9.5004797,118.99787903,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152400,2020-09-07,12:12:56,-9.49934864,118.99610138,8,snpp,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152401,2020-09-07,12:12:56,-9.43362236,119.40815735,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152402,2020-09-07,12:12:56,-9.43556213,119.39473724,7,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152403,2020-09-07,12:12:56,-9.42619514,119.40703583,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152404,2020-09-07,12:12:56,-9.42553616,119.41161346,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152405,2020-09-07,12:12:56,-9.42182732,119.41103363,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152406,2020-09-07,12:12:56,-9.42248344,119.40648651,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
152407,2020-09-07,12:12:56,-9.40788174,119.15978241,8,snpp,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152408,2020-09-07,12:12:56,-9.38528061,119.15641022,8,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
152409,2020-09-07,12:12:56,-8.45513725,124.15883636,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152410,2020-09-07,12:12:56,-8.30665684,125.01299286,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152411,2020-09-07,12:12:56,-8.31012535,125.01352692,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152412,2020-09-07,12:12:56,-8.30257607,125.01629639,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152413,2020-09-07,12:12:56,-8.55840874,123.42526245,8,snpp,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
152414,2020-09-07,12:12:56,-8.66713715,122.55480957,8,snpp,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
152415,2020-09-07,12:12:56,-8.29164314,124.93824005,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152416,2020-09-07,12:12:56,-8.29432106,124.9348526,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152417,2020-09-07,12:12:56,-8.2922411,124.93439484,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152418,2020-09-07,12:12:56,-8.28877544,124.93392944,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152419,2020-09-07,12:12:56,-8.27175903,124.97490692,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152420,2020-09-07,12:12:56,-8.2751646,124.88516235,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152421,2020-09-07,12:12:56,-8.3046217,124.69663239,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
152422,2020-09-07,12:12:56,-8.2794857,124.83496094,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
152423,2020-09-07,12:12:56,-8.49104595,123.42449951,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152424,2020-09-07,12:12:56,-8.49437332,123.42500305,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152425,2020-09-07,12:12:56,-8.24987793,124.95610809,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152426,2020-09-07,12:12:56,-8.36620712,124.12258148,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152427,2020-09-07,12:12:56,-8.77794075,121.40708923,8,snpp,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,pixel
152428,2020-09-07,12:12:56,-8.2814455,124.59838867,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
152429,2020-09-07,12:12:56,-8.2243576,124.87091064,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152430,2020-09-07,12:12:56,-8.22784138,124.87126923,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
152431,2020-09-07,12:12:56,-8.32910252,124.16104889,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
152432,2020-09-07,12:12:56,-8.82080555,120.82771301,8,snpp,1125,Aimere,Ngada,Nusa Tenggara Timur,pixel
152433,2020-09-07,12:12:56,-8.41414165,123.46611786,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152434,2020-09-07,12:12:56,-8.40693951,123.46863556,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152435,2020-09-07,12:12:56,-8.74431801,121.23434448,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
152436,2020-09-07,12:12:56,-8.41477489,123.37286377,8,snpp,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
152437,2020-09-07,12:12:56,-8.73361301,121.23618317,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
152438,2020-09-07,12:12:56,-8.68280029,121.34455109,7,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
152439,2020-09-07,12:12:56,-8.32385159,123.67598724,8,snpp,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
152440,2020-09-07,12:12:56,-8.5603838,122.05205536,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152441,2020-09-07,12:12:56,-8.5637207,122.05258179,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152442,2020-09-07,12:12:56,-8.56091309,122.04851532,8,snpp,1125,Nita,Sikka,Nusa Tenggara Timur,pixel
152443,2020-09-07,12:12:56,-8.25669479,123.88802338,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
152444,2020-09-07,12:12:56,-8.25949192,123.89213562,8,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
152445,2020-09-07,12:12:56,-8.70334053,120.78190613,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
152446,2020-09-07,12:12:56,-8.70679951,120.78237152,8,snpp,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
152447,2020-09-07,12:12:56,-8.65389061,121.11471558,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
152448,2020-09-07,12:12:56,-8.68416405,120.84000397,8,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
152449,2020-09-07,12:12:56,-8.22175503,123.83504486,7,snpp,1125,Buyasuri,Lembata,Nusa Tenggara Timur,pixel
152450,2020-09-07,12:12:56,-8.47435474,121.9487381,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
152451,2020-09-07,12:12:56,-8.47717667,121.95274353,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
152452,2020-09-07,12:12:56,-8.47488308,121.94521332,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
152453,2020-09-07,12:12:56,-8.61474037,120.97731018,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
