id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
322814,2021-08-04,12:34:00,-10.226491928100586,123.68148040771484,8,aqua,3000,Taebenu,Kupang,Nusa Tenggara Timur,pixel
322815,2021-08-04,12:34:00,-9.993135452270508,120.22307586669922,8,aqua,3000,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
322816,2021-08-04,12:34:00,-8.543457984924316,122.02693176269531,8,aqua,3000,Nita,Sikka,Nusa Tenggara Timur,pixel
322817,2021-08-04,12:34:00,-8.21654987335205,118.14117431640625,8,aqua,3000,Sanggar,Bima,Nusa Tenggara Barat,pixel
322818,2021-08-04,12:34:00,-8.193717002868652,117.49990844726562,8,aqua,3000,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
322819,2021-08-04,12:34:00,-7.879473686218262,113.9424057006836,8,aqua,3000,Tapen,Bondowoso,Jawa Timur,pixel
322820,2021-08-04,12:34:00,-3.306432008743286,115.2418212890625,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322821,2021-08-04,12:34:00,-3.267000436782837,115.36787414550781,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322822,2021-08-04,12:34:00,-3.2652173042297363,115.38059997558594,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322823,2021-08-04,12:34:00,-3.1765594482421875,115.36199188232422,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322824,2021-08-04,12:34:00,-3.17470645904541,115.37519836425781,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322825,2021-08-04,12:34:00,-3.1240668296813965,115.30924987792969,8,aqua,3000,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
322826,2021-08-04,12:34:00,-2.355740785598755,116.47968292236328,8,aqua,3000,Tanjungharapan,Paser,Kalimantan Timur,pixel
322827,2021-08-04,12:34:00,-2.3542613983154297,116.4902114868164,8,aqua,3000,Tanjungharapan,Paser,Kalimantan Timur,pixel
322828,2021-08-04,12:34:00,-1.5678229331970215,116.34535217285156,8,aqua,3000,Longkali,Paser,Kalimantan Timur,pixel
322829,2021-08-04,12:34:00,-1.2648247480392456,116.46344757080078,8,aqua,3000,Waru,Penajam Paser Utara,Kalimantan Timur,pixel
322830,2021-08-04,12:34:00,-0.7472196221351624,117.26826477050781,8,aqua,3000,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
322831,2021-08-04,12:34:00,-0.6297103762626648,115.82772064208984,8,aqua,3000,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
322832,2021-08-04,12:34:00,-0.0437404103577137,117.04163360595703,8,aqua,3000,Muarakaman,Kutai Kartanegara,Kalimantan Timur,pixel
322833,2021-08-04,12:34:00,0.24317575991153717,116.35114288330078,9,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
322834,2021-08-04,12:34:00,0.244631826877594,116.3611831665039,8,aqua,3000,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,pixel
322835,2021-08-04,12:34:00,0.6636295318603516,117.02159881591797,9,aqua,3000,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
322836,2021-08-04,12:34:00,1.0266326665878296,117.63428497314453,7,aqua,3000,Kaubun,Kutai Timur,Kalimantan Timur,pixel
322837,2021-08-04,12:34:00,0.9534637331962585,116.86894989013672,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
322838,2021-08-04,12:34:00,1.0165057182312012,116.8502197265625,8,aqua,3000,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
322839,2021-08-04,12:34:00,0.5451328754425049,112.60685729980469,8,aqua,3000,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
322840,2021-08-04,12:34:00,0.8437815308570862,113.31074523925781,8,aqua,3000,Kedamin,Kapuas Hulu,Kalimantan Barat,pixel
322841,2021-08-04,12:34:00,0.8809835314750671,112.94103240966797,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
322842,2021-08-04,12:34:00,0.589653730392456,110.95368957519531,8,aqua,3000,Jangkang,Sanggau,Kalimantan Barat,pixel
322843,2021-08-04,12:34:00,1.6447315216064453,117.89514923095703,9,aqua,3000,Tabalar,Berau,Kalimantan Timur,pixel
322844,2021-08-04,12:34:00,0.7845712900161743,111.83531188964844,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
322845,2021-08-04,12:34:00,0.7815422415733337,111.81499481201172,9,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
322846,2021-08-04,12:34:00,1.3749114274978638,115.7021713256836,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
322847,2021-08-04,12:34:00,0.9846915006637573,112.93611145019531,8,aqua,3000,Putusibau,Kapuas Hulu,Kalimantan Barat,pixel
322848,2021-08-04,12:34:00,0.7091410160064697,110.62403106689453,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
322849,2021-08-04,12:34:00,0.6900218725204468,110.4954833984375,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
322850,2021-08-04,12:34:00,1.430086374282837,115.38217163085938,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
322851,2021-08-04,12:34:00,1.420282006263733,115.3839340209961,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
322852,2021-08-04,12:34:00,1.4285142421722412,115.37127685546875,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
322853,2021-08-04,12:34:00,0.8469415307044983,111.45951843261719,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
322854,2021-08-04,12:34:00,0.8437742590904236,111.43799591064453,8,aqua,3000,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
322855,2021-08-04,12:34:00,0.9092446565628052,111.79237365722656,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
322856,2021-08-04,12:34:00,0.9062489867210388,111.77183532714844,8,aqua,3000,Empanang,Kapuas Hulu,Kalimantan Barat,pixel
322857,2021-08-04,12:34:00,0.7153871655464172,110.46569061279297,7,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322858,2021-08-04,12:34:00,1.433699369430542,115.3373031616211,7,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
322859,2021-08-04,12:34:00,0.7615221738815308,110.5567398071289,9,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
322860,2021-08-04,12:34:00,0.7593109011650085,110.56399536132812,8,aqua,3000,Noyan,Sanggau,Kalimantan Barat,pixel
322861,2021-08-04,12:34:00,1.4918431043624878,115.37806701660156,9,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
322862,2021-08-04,12:34:00,1.4934347867965698,115.38895416259766,8,aqua,3000,Sungaiboh,Malinau,Kalimantan Utara,pixel
322863,2021-08-04,12:34:00,1.0115282535552979,111.95213317871094,9,aqua,3000,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
322864,2021-08-04,12:34:00,0.8308108448982239,110.725830078125,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322865,2021-08-04,12:34:00,0.8271468281745911,110.70101165771484,8,aqua,3000,Balaikarangan,Sanggau,Kalimantan Barat,pixel
322866,2021-08-04,12:34:00,1.970700979232788,117.21796417236328,8,aqua,3000,Telukbayur,Berau,Kalimantan Timur,pixel
322867,2021-08-04,12:34:00,1.7051807641983032,115.09327697753906,8,aqua,3000,Kayan Selatan,Malinau,Kalimantan Utara,pixel
322868,2021-08-04,12:34:00,1.7320188283920288,114.92628479003906,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
322869,2021-08-04,12:34:00,1.7438549995422363,114.8649673461914,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
322870,2021-08-04,12:34:00,1.7455105781555176,114.87651824951172,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
322871,2021-08-04,12:34:00,1.8064018487930298,114.94355773925781,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
322872,2021-08-04,12:34:00,2.2650413513183594,117.8599624633789,8,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
322873,2021-08-04,12:34:00,1.8799145221710205,114.8916244506836,8,aqua,3000,Kayan Hulu,Malinau,Kalimantan Utara,pixel
322874,2021-08-04,12:34:00,1.8816086053848267,114.90314483642578,8,aqua,3000,Kayan Hilir,Malinau,Kalimantan Utara,pixel
322875,2021-08-04,12:34:00,2.339721918106079,117.93449401855469,9,aqua,3000,Pulauderawan,Berau,Kalimantan Timur,pixel
322876,2021-08-04,12:34:00,2.8475794792175293,117.36856079101562,8,aqua,3000,Tanjungpalas,Bulungan,Kalimantan Utara,pixel
322877,2021-08-04,12:34:00,3.03114914894104,117.2314224243164,8,aqua,3000,Tanjungpalas Utara,Bulungan,Kalimantan Utara,pixel
322878,2021-08-04,12:34:00,2.848975658416748,115.84878540039062,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
322879,2021-08-04,12:34:00,2.8504528999328613,115.85888671875,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
322880,2021-08-04,12:34:00,3.0373191833496094,116.51383209228516,8,aqua,3000,Malinau Selatan Hulu,Malinau,Kalimantan Utara,pixel
322881,2021-08-04,12:34:00,3.0297210216522217,115.89151763916016,8,aqua,3000,Bahau Hulu,Malinau,Kalimantan Utara,pixel
322882,2021-08-04,12:34:00,3.3847434520721436,117.45523071289062,8,aqua,3000,Sesayap Hilir,Tana Tidung,Kalimantan Utara,pixel
322883,2021-08-04,12:34:00,3.7949492931365967,115.76223754882812,8,aqua,3000,Krayan,Nunukan,Kalimantan Utara,pixel
