id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3566933,2021-12-29,11:59:24,-2.94007778,121.61747742,8,noaa20,1125,Routa,Konawe,Sulawesi Tenggara,cluster
3566934,2021-12-29,11:59:24,-2.25421238,121.25730133,8,noaa20,1125,Lembo Raya,Morowali Utara,Sulawesi Selatan,cluster
3566935,2021-12-29,11:59:24,-2.030165195,120.77100754,8,noaa20,1280,Pamona Tenggara,Poso,Sulawesi Tengah,cluster
3566936,2021-12-29,11:59:24,-1.9820056,120.95863342,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
3566937,2021-12-29,11:59:24,-1.59054101,122.12734985,8,noaa20,1125,Toili Barat,Banggai,Sulawesi Tengah,cluster
3566938,2021-12-29,11:59:24,-1.5094142,121.75778198,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3566939,2021-12-29,11:59:24,-1.46975482,121.92483521,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
3566940,2021-12-29,11:59:24,-1.23350739,123.11302948,8,noaa20,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
3566941,2021-12-29,11:59:24,-1.42752707,121.74993896,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3566942,2021-12-29,11:59:24,-1.41752994,121.74427032,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3566943,2021-12-29,11:59:24,-1.403759715,121.69162369,8,noaa20,1280,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3566944,2021-12-29,11:59:24,-1.38337016,121.68241882,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3566945,2021-12-29,11:59:24,-1.4341617850000001,121.33126068,8,noaa20,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
3566946,2021-12-29,11:59:24,-1.26195073,121.69629669,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3566947,2021-12-29,11:59:24,-1.324967625,121.21224594,8,noaa20,1280,Tojo,Tojounauna,Sulawesi Tengah,cluster
3566948,2021-12-29,11:59:24,-1.24396825,121.60279083,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3566949,2021-12-29,11:59:24,-0.99263418,122.74568176,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
3566950,2021-12-29,11:59:24,-0.12408941,127.77445221,8,noaa20,1125,Ganebarat Utara,Halmahera Selatan,Maluku Utara,cluster
3566951,2021-12-29,11:59:24,0.42254013,123.15660095,8,noaa20,1125,Kabila Bone,Bone Bolango,Gorontalo,cluster
3566952,2021-12-29,11:59:24,0.51758224,122.19708252,8,noaa20,1125,Botumoita,Boalemo,Gorontalo,cluster
3566953,2021-12-29,11:59:24,0.79448658,122.31591797,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3566954,2021-12-29,11:59:24,2.20714998,117.81111908,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
3566955,2021-12-29,11:59:24,3.81107306,116.79040527,8,noaa20,1125,Sembakung,Nunukan,Kalimantan Utara,cluster
