id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
170178,2020-08-05,12:10:00,-9.99662446975708,123.77208709716797,8,aqua,3414,Sulamu,Kupang,Nusa Tenggara Timur,cluster
170179,2020-08-05,12:10:00,-9.621932983398438,124.92808532714844,8,aqua,3000,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
170180,2020-08-05,12:10:00,-9.986466407775879,119.9833869934082,8,aqua,3414,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170181,2020-08-05,12:10:00,-9.953612327575684,120.04194641113281,8,aqua,3000,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
170182,2020-08-05,12:10:00,-9.290742874145508,124.57807540893555,8,aqua,3414,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
170183,2020-08-05,12:10:00,-9.644619941711426,120.00920104980469,8,aqua,3000,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
170184,2020-08-05,12:10:00,-8.169407844543457,125.078369140625,8,aqua,3000,Alor Timur,Alor,Nusa Tenggara Timur,cluster
170185,2020-08-05,12:10:00,-8.70496654510498,120.84886932373047,8,aqua,3000,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
170186,2020-08-05,12:10:00,-8.439870834350586,122.68401336669922,8,aqua,3000,Talibura,Sikka,Nusa Tenggara Timur,cluster
170187,2020-08-05,12:10:00,-5.326308250427246,123.59141540527344,8,aqua,3000,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
170188,2020-08-05,12:10:00,-3.9072625637054443,122.41790008544922,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,cluster
170189,2020-08-05,12:10:00,-3.7579301595687866,120.08957290649414,8,aqua,3414,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,cluster
170190,2020-08-05,12:10:00,-1.4648118019104004,127.44205474853516,8,aqua,3000,Obi,Halmahera Selatan,Maluku Utara,cluster
