id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392267,2021-09-25,00:43:18,1.43250918,118.23471069,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
3392268,2021-09-25,00:43:18,1.90570939,109.53466797,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3392269,2021-09-25,00:43:18,1.61881632,109.23307800500001,8,noaa20,1280,Paloh,Sambas,Kalimantan Barat,cluster
3392270,2021-09-25,00:43:18,-2.8283927433333336,122.16146596333334,8,noaa20,1399,Bahodopi,Morowali,Sulawesi Tengah,cluster
3392271,2021-09-25,00:43:18,-2.83429623,122.1519928,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3392272,2021-09-25,00:43:18,-3.06771588,104.20410156,8,noaa20,1125,Abab,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3392273,2021-09-25,00:43:18,-3.45956635,104.87029266,8,noaa20,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,cluster
3392274,2021-09-25,00:43:18,-3.35849857,104.00684357,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3392275,2021-09-25,00:43:18,-6.28593493,107.86421204,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3392276,2021-09-25,00:43:18,-6.21888638,107.32515717,8,noaa20,1125,Rawamerta,Karawang,Jawa Barat,cluster
3392277,2021-09-25,00:43:18,-6.26828909,107.32744598,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3392278,2021-09-25,00:43:18,-6.60898304,108.122612,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,cluster
3392279,2021-09-25,00:43:18,-7.29410172,111.75596619,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3392280,2021-09-25,00:43:18,-7.36817932,111.13088989,8,noaa20,1125,Sambung Macan,Sragen,Jawa Tengah,cluster
3392281,2021-09-25,00:43:18,-7.51372385,111.23329163,8,noaa20,1125,Ngrambe,Ngawi,Jawa Timur,cluster
3392282,2021-09-25,00:43:18,-7.544316866,110.44046478199998,8,noaa20,1588,Srumbung,Magelang,Jawa Tengah,cluster
3392283,2021-09-25,00:43:18,-7.764694455,111.42304611,8,noaa20,1280,Lembeyan,Magetan,Jawa Timur,cluster
