id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
264924,2021-03-28,12:25:38,-1.22722471,123.16468811,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
264925,2021-03-28,12:25:38,-0.9080556,114.73081207,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
264926,2021-03-28,12:25:38,-0.22864126,111.99875641,8,snpp,1125,Pinoh Utara,Melawi,Kalimantan Barat,pixel
264927,2021-03-28,12:25:38,-9.02174664,117.17182922,8,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
264928,2021-03-28,12:25:38,-3.98603868,121.82770538,8,snpp,1125,Lalolae,Kolaka Timur,Sulawesi Tenggara,pixel
264929,2021-03-28,12:25:38,-3.97059441,119.92855835,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
264930,2021-03-28,12:25:38,-3.91463661,120.15920258,8,snpp,1125,Gilireng,Wajo,Sulawesi Selatan,pixel
264931,2021-03-28,12:25:38,-3.88040161,120.02120209,8,snpp,1125,Dua Pitue,Sidenreng Rappang,Sulawesi Selatan,pixel
264932,2021-03-28,12:25:38,-3.85441661,120.00543976,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264933,2021-03-28,12:25:38,-3.76796746,120.11753845,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264934,2021-03-28,12:25:38,-3.7713573,120.11804199,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264935,2021-03-28,12:25:38,-3.76401901,120.12062073,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264936,2021-03-28,12:25:38,-3.76685286,120.12476349,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264937,2021-03-28,12:25:38,-3.76457691,120.11700439,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264938,2021-03-28,12:25:38,-3.76062799,120.12011719,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264939,2021-03-28,12:25:38,-3.76118708,120.11650085,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
264940,2021-03-28,12:25:38,-3.74429083,120.15839386,8,snpp,1125,Pitu Riase,Sidenreng Rappang,Sulawesi Selatan,pixel
