id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
202718,2020-09-05,12:50:47,-4.4969182,121.97870636,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
202719,2020-09-05,12:50:47,-4.50000127,121.91617330000001,8,snpp,1399,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
202720,2020-09-05,12:50:47,-6.64883327,108.11430359,7,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
202721,2020-09-05,12:50:47,-6.625026945,108.08208084,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
202722,2020-09-05,12:50:47,-6.62290335,108.06859589,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
202723,2020-09-05,12:50:47,-6.62149382,107.96472931,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
202724,2020-09-05,12:50:47,-6.59788418,108.04388428,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
202725,2020-09-05,12:50:47,-6.6064353,107.98396301,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
202726,2020-09-05,12:50:47,-6.60743093,107.97698212,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
202727,2020-09-05,12:50:47,-6.5775134600000005,108.04356766000001,8,snpp,1280,Terisi,Indramayu,Jawa Barat,cluster
202728,2020-09-05,12:50:47,-4.41350079,121.80606842,8,snpp,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
202729,2020-09-05,12:50:47,-6.6474781,107.24341583,8,snpp,1125,Cikalong Kulon,Cianjur,Jawa Barat,cluster
202730,2020-09-05,12:50:47,-6.41586065,106.5485611,8,snpp,1125,Parungpanjang,Bogor,Jawa Barat,cluster
202731,2020-09-05,12:50:47,-4.32146931,120.20456696,8,snpp,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
202732,2020-09-05,12:50:47,-2.67486906,111.18260956,8,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,cluster
202733,2020-09-05,12:50:47,-3.07702136,106.68123627,8,snpp,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
202734,2020-09-05,12:50:47,-3.38439369,102.79780579,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,cluster
202735,2020-09-05,12:50:47,-1.11818004,116.57756042,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,cluster
202736,2020-09-05,12:50:47,-2.51073503,105.38776398,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
202737,2020-09-05,12:50:47,-2.50353503,105.40498352,8,snpp,1125,Pampangan,Ogan Komering Ilir,Sumatera Selatan,cluster
202738,2020-09-05,12:50:47,-9.971086979999999,120.13477706500001,8,snpp,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202739,2020-09-05,12:50:47,-9.93067646,120.29523468,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
202740,2020-09-05,12:50:47,-9.9007225,120.38909149,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
202741,2020-09-05,12:50:47,-9.88859844,120.16690826,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202742,2020-09-05,12:50:47,-9.91139412,120.03640747,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202743,2020-09-05,12:50:47,-9.88261509,120.17494965,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202744,2020-09-05,12:50:47,-9.88503075,120.16117096,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202745,2020-09-05,12:50:47,-9.87547409375,119.9981307975,8,snpp,1810,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
202746,2020-09-05,12:50:47,-9.80026054,120.23985291,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
202747,2020-09-05,12:50:47,-9.83779335,119.89143372,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202748,2020-09-05,12:50:47,-9.720075605,120.5130806,7,snpp,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
202749,2020-09-05,12:50:47,-9.79215622,120.04979706,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
202750,2020-09-05,12:50:47,-9.78562355,119.82530212,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202751,2020-09-05,12:50:47,-9.73618841,120.049167635,8,snpp,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202752,2020-09-05,12:50:47,-9.73859596,119.99539948,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202753,2020-09-05,12:50:47,-9.66521788,120.064655305,8,snpp,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
202754,2020-09-05,12:50:47,-9.67149353,120.01612091,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
202755,2020-09-05,12:50:47,-9.68842316,119.55433655,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202756,2020-09-05,12:50:47,-9.63949013,119.76143646,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
202757,2020-09-05,12:50:47,-9.67692757,119.54441833,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202758,2020-09-05,12:50:47,-9.5938139,119.94675446,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
202759,2020-09-05,12:50:47,-9.69494915,119.21121979,8,snpp,1280,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
202760,2020-09-05,12:50:47,-9.62423992,119.59391022,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
202761,2020-09-05,12:50:47,-9.65074635,119.26670074,8,snpp,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
202762,2020-09-05,12:50:47,-9.43754387,119.88749695,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
202763,2020-09-05,12:50:47,-9.38439941,119.61549377,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
202764,2020-09-05,12:50:47,-8.27946472,125.07418823,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
202765,2020-09-05,12:50:47,-8.31898117,124.69112396,8,snpp,1125,Alor Selatan,Alor,Nusa Tenggara Timur,cluster
202766,2020-09-05,12:50:47,-8.26487255,124.94483948,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
202767,2020-09-05,12:50:47,-8.21366882,124.94265747,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
202768,2020-09-05,12:50:47,-8.418497085,123.44485092,8,snpp,1280,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
202769,2020-09-05,12:50:47,-8.62163162,121.14476776,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,cluster
202770,2020-09-05,12:50:47,-9.08874702,117.08480835,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
202771,2020-09-05,12:50:47,-9.08062077,117.0879364,7,snpp,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
202772,2020-09-05,12:50:47,-8.92952251,117.65394592,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202773,2020-09-05,12:50:47,-8.978571573333333,117.23688761333334,8,snpp,1399,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
202774,2020-09-05,12:50:47,-8.839129445000001,117.81351470999999,7,snpp,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202775,2020-09-05,12:50:47,-8.8200655,117.95318604,7,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
202776,2020-09-05,12:50:47,-8.82928181,117.7979126,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
202777,2020-09-05,12:50:47,-8.79755116,117.91891479,8,snpp,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
202778,2020-09-05,12:50:47,-8.81349373,117.43927002,8,snpp,1125,Ropang,Sumbawa,Nusa Tenggara Barat,cluster
202779,2020-09-05,12:50:47,-8.69639683,118.06630707,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
202780,2020-09-05,12:50:47,-8.6633873,118.0794754,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
202781,2020-09-05,12:50:47,-8.75509453,117.49385834,8,snpp,1125,Lantung,Sumbawa,Nusa Tenggara Barat,cluster
202782,2020-09-05,12:50:47,-8.667514324999999,117.60257339,8,snpp,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
202783,2020-09-05,12:50:47,-8.51719761,118.43708038,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
202784,2020-09-05,12:50:47,-8.46928215,118.42479706,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
202785,2020-09-05,12:50:47,-8.61903763,117.49622345,7,snpp,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,cluster
202786,2020-09-05,12:50:47,-8.48968887,118.17929077,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
202787,2020-09-05,12:50:47,-8.39824963,118.67224121,7,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
202788,2020-09-05,12:50:47,-8.35664177,118.8414917,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
202789,2020-09-05,12:50:47,-8.43352699,118.3156662,7,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
202790,2020-09-05,12:50:47,-8.42146778,118.31356049,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
202791,2020-09-05,12:50:47,-8.40942478,118.28627014,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,cluster
202792,2020-09-05,12:50:47,-8.54177618,117.42912674,8,snpp,1280,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
202793,2020-09-05,12:50:47,-8.72692204,116.12108612,8,snpp,1125,Gerung,Lombok Barat,Nusa Tenggara Barat,cluster
202794,2020-09-05,12:50:47,-8.47830677,117.55265045,7,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
202795,2020-09-05,12:50:47,-8.75121689,115.85682678,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,cluster
202796,2020-09-05,12:50:47,-8.369573115,118.07579040499999,8,snpp,1280,Pekat,Dompu,Nusa Tenggara Barat,cluster
202797,2020-09-05,12:50:47,-8.478313925,117.35494994999999,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
202798,2020-09-05,12:50:47,-8.1696043,119.10718536,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,cluster
202799,2020-09-05,12:50:47,-8.424037219999999,117.523563385,8,snpp,1500,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
202800,2020-09-05,12:50:47,-8.4171505,117.50547028,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
202801,2020-09-05,12:50:47,-8.43025684,117.42511749,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
202802,2020-09-05,12:50:47,-8.35364628,117.84428406,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
202803,2020-09-05,12:50:47,-8.34274006,117.83733368,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
202804,2020-09-05,12:50:47,-8.43174839,117.08553314,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,cluster
202805,2020-09-05,12:50:47,-8.242528915000001,117.49813842500001,8,snpp,1280,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
202806,2020-09-05,12:50:47,-8.20608425,117.49826813,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
202807,2020-09-05,12:50:47,-8.17760372,117.5036087,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
202808,2020-09-05,12:50:47,-8.16522503,117.53079224,8,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
202809,2020-09-05,12:50:47,-8.29992294,116.65092849999999,8,snpp,1280,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
202810,2020-09-05,12:50:47,-8.21392727,114.90820312,7,snpp,1125,Seririt,Buleleng,Bali,cluster
202811,2020-09-05,12:50:47,-8.29361343,114.28073883,8,snpp,1125,Kabat,Banyuwangi,Jawa Timur,cluster
202812,2020-09-05,12:50:47,-8.31640244,114.08811951,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
202813,2020-09-05,12:50:47,-8.31190014,114.07295227,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
202814,2020-09-05,12:50:47,-8.089638710000001,115.15756734,8,snpp,1399,Sawan,Buleleng,Bali,cluster
202815,2020-09-05,12:50:47,-8.19618988,113.72393799,8,snpp,1125,Sumbersari,Jember,Jawa Timur,cluster
202816,2020-09-05,12:50:47,-8.02356529,114.38404083,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
202817,2020-09-05,12:50:47,-8.1554985,113.37021637,8,snpp,1125,Jati Roto,Lumajang,Jawa Timur,cluster
202818,2020-09-05,12:50:47,-7.99273586,114.38299561,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
202819,2020-09-05,12:50:47,-8.17201996,113.1943512,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,cluster
202820,2020-09-05,12:50:47,-7.9115591,114.41017151,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,cluster
202821,2020-09-05,12:50:47,-7.90981674,114.33269501,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
202822,2020-09-05,12:50:47,-7.8499649775,114.40825653,8,snpp,1500,Banyuputih,Situbondo,Jawa Timur,cluster
202823,2020-09-05,12:50:47,-7.86756516,114.21583557,7,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
202824,2020-09-05,12:50:47,-7.93072462,113.23008728,8,snpp,1125,Ranuyoso,Lumajang,Jawa Timur,cluster
202825,2020-09-05,12:50:47,-7.72985744,114.25260162,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
202826,2020-09-05,12:50:47,-7.76070166,113.65753174,8,snpp,1125,Banyuglugur,Situbondo,Jawa Timur,cluster
202827,2020-09-05,12:50:47,-7.91317272,112.65287781,7,snpp,1125,Singosari,Malang,Jawa Timur,cluster
202828,2020-09-05,12:50:47,-8.0279007,111.7044754,8,snpp,1125,Trenggalek,Trenggalek,Jawa Timur,cluster
202829,2020-09-05,12:50:47,-7.69130421,113.86594391,7,snpp,1125,Bungatan,Situbondo,Jawa Timur,cluster
202830,2020-09-05,12:50:47,-7.96868086,112.00958252,8,snpp,1125,Kras,Kediri,Jawa Timur,cluster
202831,2020-09-05,12:50:47,-7.97192955,111.49694824,8,snpp,1125,Sambit,Ponorogo,Jawa Timur,cluster
202832,2020-09-05,12:50:47,-7.94061565,111.59035492,7,snpp,1125,Sawoo,Ponorogo,Jawa Timur,cluster
202833,2020-09-05,12:50:47,-7.7561655,112.75332642,7,snpp,1125,Purwosari,Pasuruan,Jawa Timur,cluster
202834,2020-09-05,12:50:47,-7.9619571680000005,110.835290528,8,snpp,1588,Eromoko,Wonogiri,Jawa Tengah,cluster
202835,2020-09-05,12:50:47,-7.61737537,112.8422699,7,snpp,1125,Kraton,Pasuruan,Jawa Timur,cluster
202836,2020-09-05,12:50:47,-7.16050959,115.7665329,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
202837,2020-09-05,12:50:47,-7.61773968,112.81735229,8,snpp,1125,Rembang,Pasuruan,Jawa Timur,cluster
202838,2020-09-05,12:50:47,-7.79733038,111.40290833,7,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,cluster
202839,2020-09-05,12:50:47,-7.65044641,111.80992126,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
202840,2020-09-05,12:50:47,-7.65293312,111.76985931,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
202841,2020-09-05,12:50:47,-7.64298439,111.7904129,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
202842,2020-09-05,12:50:47,-7.639695645,111.76596451,8,snpp,1280,Gemarang,Madiun,Jawa Timur,cluster
202843,2020-09-05,12:50:47,-7.63108015,111.77751923,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
202844,2020-09-05,12:50:47,-7.62610865,111.78781128,7,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
202845,2020-09-05,12:50:47,-7.63461876,111.7301178,8,snpp,1125,Gemarang,Madiun,Jawa Timur,cluster
202846,2020-09-05,12:50:47,-7.64180708,111.58248138,7,snpp,1125,Wungu,Madiun,Jawa Timur,cluster
202847,2020-09-05,12:50:47,-7.58121204,111.73324585,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
202848,2020-09-05,12:50:47,-6.9807539,115.60421753,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,cluster
202849,2020-09-05,12:50:47,-7.56158018,111.81873322,8,snpp,1125,Wilangan,Nganjuk,Jawa Timur,cluster
202850,2020-09-05,12:50:47,-7.55804062,111.79615784,8,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
202851,2020-09-05,12:50:47,-7.51646757,111.79740143,7,snpp,1125,Saradan,Madiun,Jawa Timur,cluster
202852,2020-09-05,12:50:47,-7.46351433,112.05206299,8,snpp,1125,Lengkong,Nganjuk,Jawa Timur,cluster
202853,2020-09-05,12:50:47,-7.4956758,111.791999815,8,snpp,1280,Saradan,Madiun,Jawa Timur,cluster
202854,2020-09-05,12:50:47,-7.48130417,111.8649292,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
202855,2020-09-05,12:50:47,-7.44040012,112.02322388,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
202856,2020-09-05,12:50:47,-7.45572853,111.89783478,8,snpp,1125,Rejoso,Nganjuk,Jawa Timur,cluster
202857,2020-09-05,12:50:47,-7.43018866,111.93073273,7,snpp,1125,Temayang,Bojonegoro,Jawa Timur,cluster
202858,2020-09-05,12:50:47,-7.34116936,112.50222778,7,snpp,1125,Wringinanom,Gresik,Jawa Timur,cluster
202859,2020-09-05,12:50:47,-7.40966177,112.02231598,8,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,cluster
202860,2020-09-05,12:50:47,-7.58154678,110.7363205,7,snpp,1125,Gatak,Sukoharjo,Jawa Tengah,cluster
202861,2020-09-05,12:50:47,-7.54465675,110.89241791,7,snpp,1125,Jaten,Karanganyar,Jawa Tengah,cluster
202862,2020-09-05,12:50:47,-7.15334129,113.49324799,8,snpp,1125,Pademawu,Pamekasan,Jawa Timur,cluster
202863,2020-09-05,12:50:47,-7.3308363,112.10054016,8,snpp,1125,Sukorame,Lamongan,Jawa Timur,cluster
202864,2020-09-05,12:50:47,-7.37314749,111.74921417,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
202865,2020-09-05,12:50:47,-7.36317682,111.76979065,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,cluster
202866,2020-09-05,12:50:47,-7.27017784,112.32234955,8,snpp,1125,Sambeng,Lamongan,Jawa Timur,cluster
202867,2020-09-05,12:50:47,-7.16619778,112.98849487,7,snpp,1125,Modung,Bangkalan,Jawa Timur,cluster
202868,2020-09-05,12:50:47,-7.36792326,111.64514923,8,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
202869,2020-09-05,12:50:47,-7.355689525,111.70421982,8,snpp,1280,Ngambon,Bojonegoro,Jawa Timur,cluster
202870,2020-09-05,12:50:47,-7.32746696,111.87072754,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,cluster
202871,2020-09-05,12:50:47,-7.28906012,112.10511017,8,snpp,1125,Blukuk,Lamongan,Jawa Timur,cluster
202872,2020-09-05,12:50:47,-7.11217356,113.25434113,7,snpp,1125,Kedungdung,Sampang,Jawa Timur,cluster
202873,2020-09-05,12:50:47,-7.33248234,111.72101593,7,snpp,1125,Ngambon,Bojonegoro,Jawa Timur,cluster
202874,2020-09-05,12:50:47,-7.19527388,112.52605438,8,snpp,1125,Duduk Sampeyan,Gresik,Jawa Timur,cluster
202875,2020-09-05,12:50:47,-7.11177683,112.90467072,8,snpp,1125,Tanah Merah,Bangkalan,Jawa Timur,cluster
202876,2020-09-05,12:50:47,-7.36503839,111.19747162,8,snpp,1125,Mantingan,Ngawi,Jawa Timur,cluster
202877,2020-09-05,12:50:47,-7.33739233,111.26564789,8,snpp,1125,Widodaren,Ngawi,Jawa Timur,cluster
202878,2020-09-05,12:50:47,-7.30989361,111.42719269,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,cluster
202879,2020-09-05,12:50:47,-6.97608232,113.46098328,7,snpp,1125,Batumarmar,Pamekasan,Jawa Timur,cluster
202880,2020-09-05,12:50:47,-7.21949291,111.73291779,8,snpp,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
202881,2020-09-05,12:50:47,-7.22216177,111.31324768,7,snpp,1125,Jati,Blora,Jawa Tengah,cluster
202882,2020-09-05,12:50:47,-6.89603758,113.40945435,7,snpp,1125,Sokobanah,Sampang,Jawa Timur,cluster
202883,2020-09-05,12:50:47,-6.92885303,113.17205811,7,snpp,1125,Banyuates,Sampang,Jawa Timur,cluster
202884,2020-09-05,12:50:47,-7.050177100000001,111.82449722499999,7,snpp,1280,Parengan,Tuban,Jawa Timur,cluster
202885,2020-09-05,12:50:47,-7.11766577,111.33872223,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
202886,2020-09-05,12:50:47,-7.07426786,111.55981445,7,snpp,1125,Sambong,Blora,Jawa Tengah,cluster
202887,2020-09-05,12:50:47,-7.10142612,111.37761688,7,snpp,1125,Banjarejo,Blora,Jawa Tengah,cluster
202888,2020-09-05,12:50:47,-6.9438591,112.2250061,7,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
202889,2020-09-05,12:50:47,-6.91452217,112.23859406,8,snpp,1125,Brondong,Lamongan,Jawa Timur,cluster
202890,2020-09-05,12:50:47,-6.91629314,111.80058289,8,snpp,1125,Kerek,Tuban,Jawa Timur,cluster
202891,2020-09-05,12:50:47,-7.02426195,110.73001099,8,snpp,1125,Kebonagung,Demak,Jawa Tengah,cluster
202892,2020-09-05,12:50:47,-6.88106537,111.61490631,7,snpp,1125,Jatirogo,Tuban,Jawa Timur,cluster
202893,2020-09-05,12:50:47,-6.80800438,111.31054688,7,snpp,1125,Sulang,Rembang,Jawa Tengah,cluster
202894,2020-09-05,12:50:47,-6.7943964,111.30848694,7,snpp,1125,Sumber,Rembang,Jawa Tengah,cluster
202895,2020-09-05,12:50:47,-6.82122087,110.98684692,7,snpp,1125,Margorejo,Pati,Jawa Tengah,cluster
202896,2020-09-05,12:50:47,-6.77431154,110.86119843,7,snpp,1125,Bae,Kudus,Jawa Tengah,cluster
202897,2020-09-05,12:50:47,-7.07239485,108.84774017,7,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
202898,2020-09-05,12:50:47,-6.77525759,110.78374481,7,snpp,1125,Kaliwungu,Kudus,Jawa Tengah,cluster
202899,2020-09-05,12:50:47,-6.8528924,108.90007019,8,snpp,1125,Bulakamba,Brebes,Jawa Tengah,cluster
202900,2020-09-05,12:50:47,-7.00556898,107.74263763,7,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
202901,2020-09-05,12:50:47,-6.96340466,107.80368805,8,snpp,1125,Cimanggung,Sumedang,Jawa Barat,cluster
202902,2020-09-05,12:50:47,-5.09805107,119.664196015,8,snpp,1280,Tanralili,Maros,Sulawesi Selatan,cluster
202903,2020-09-05,12:50:47,-6.50784302,110.74810791,7,snpp,1125,Bangsri,Jepara,Jawa Tengah,cluster
202904,2020-09-05,12:50:47,-7.007066484999999,107.099163055,8,snpp,1280,Campaka,Cianjur,Jawa Barat,cluster
202905,2020-09-05,12:50:47,-7.05701303,106.63317871,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
202906,2020-09-05,12:50:47,-7.05263948,106.60041046,8,snpp,1125,Simpenan,Sukabumi,Jawa Barat,cluster
202907,2020-09-05,12:50:47,-6.910946845,107.547855375,8,snpp,1280,Cimahi Selatan,Bandung,Jawa Barat,cluster
202908,2020-09-05,12:50:47,-6.78937244,108.23833466,8,snpp,1125,Pembantu Cigasong,Majalengka,Jawa Barat,cluster
202909,2020-09-05,12:50:47,-0.21492046,115.32909393,8,snpp,1125,Nyuatan,Kutai Barat,Kalimantan Timur,cluster
202910,2020-09-05,12:50:47,-0.06365203,116.10387421,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,cluster
202911,2020-09-05,12:50:47,0.10692061,116.77799988,8,snpp,1125,Muarakaman,Kutai Kartanegara,Kalimantan Timur,cluster
202912,2020-09-05,12:50:47,-0.05115754,115.69229889,8,snpp,1125,Tering,Kutai Barat,Kalimantan Timur,cluster
202913,2020-09-05,12:50:47,0.25697718999999997,115.87233225333334,8,snpp,1399,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202914,2020-09-05,12:50:47,0.18783671,115.42044067,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202915,2020-09-05,12:50:47,0.20010859,115.47618103,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202916,2020-09-05,12:50:47,0.201822,115.461586,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202917,2020-09-05,12:50:47,0.21638909,115.4546051,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202918,2020-09-05,12:50:47,0.40954202,116.70121002,8,snpp,1125,Muarabengkal,Kutai Timur,Kalimantan Timur,cluster
202919,2020-09-05,12:50:47,0.15726339,115.02684021,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
202920,2020-09-05,12:50:47,0.231984615,115.49292755,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202921,2020-09-05,12:50:47,0.23141001,115.4763031,8,snpp,1125,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202922,2020-09-05,12:50:47,0.34582999,116.12037659,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202923,2020-09-05,12:50:47,0.24432794,115.44575119,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202924,2020-09-05,12:50:47,0.22904892500000001,115.3082428,8,snpp,1280,Laham,Mahakam Ulu,Kalimantan Timur,cluster
202925,2020-09-05,12:50:47,0.36981133,116.01260376,8,snpp,1125,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202926,2020-09-05,12:50:47,0.30850687499999996,115.58870697,8,snpp,1280,Longhubung,Mahakam Ulu,Kalimantan Timur,cluster
202927,2020-09-05,12:50:47,0.37845933,116.00723267000001,8,snpp,1280,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202928,2020-09-05,12:50:47,0.39676534333333335,116.02993011666668,8,snpp,1399,Kembang Janggut,Kutai Kartanegara,Kalimantan Timur,cluster
202929,2020-09-05,12:50:47,0.41328415500000004,116.08110428,8,snpp,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
