id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
144554,2020-08-30,13:03:19,-6.72232962,105.83542633,8,snpp,1125,Cikeusik,Pandeglang,Banten,pixel
144555,2020-08-30,13:03:19,-5.05477476,104.18441772,8,snpp,1125,Batubrak,Lampung Barat,Lampung,pixel
144556,2020-08-30,13:03:19,-4.8496356,105.58705902,8,snpp,1125,Rumbia,Lampung Tengah,Lampung,pixel
144557,2020-08-30,13:03:19,-4.75578737,104.69615173,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,pixel
144558,2020-08-30,13:03:19,-2.4529748,119.5200882,8,snpp,1125,Kalumpang,Mamuju,Sulawesi Barat,pixel
144559,2020-08-30,13:03:19,-2.14108658,120.31733704,8,snpp,1125,Rampi,Luwu Utara,Sulawesi Selatan,pixel
144560,2020-08-30,13:03:19,-4.62117624,104.3812027,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
144561,2020-08-30,13:03:19,-4.62067986,104.3846283,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,pixel
144562,2020-08-30,13:03:19,-4.61666346,104.38405609,8,snpp,1125,Blambangan Umpu,Way Kanan,Lampung,pixel
144563,2020-08-30,13:03:19,-4.53113365,104.02935028,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
144564,2020-08-30,13:03:19,-4.5352273,104.03002167,8,snpp,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
144565,2020-08-30,13:03:19,-4.56251001,103.41742706,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
144566,2020-08-30,13:03:19,-4.53078461,103.39505005,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
144567,2020-08-30,13:03:19,-4.53510809,103.39536285,8,snpp,1125,Kaur Tengah,Kaur,Bengkulu,pixel
144568,2020-08-30,13:03:19,-2.00109124,119.49570465,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
144569,2020-08-30,13:03:19,-2.00263929,119.4965744,8,snpp,1125,Topoyo,Mamuju Tengah,Sulawesi Barat,pixel
144570,2020-08-30,13:03:19,-4.39890909,103.30516815,8,snpp,1125,Kaur Utara,Kaur,Bengkulu,pixel
144571,2020-08-30,13:03:19,-4.26703072,104.05374908,8,snpp,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
144572,2020-08-30,13:03:19,-2.55964041,114.82422638,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,pixel
144573,2020-08-30,13:03:19,-4.17104053,103.628479,8,snpp,1125,Semende Darat Laut,Lahat,Sumatera Selatan,pixel
144574,2020-08-30,13:03:19,-2.07546663,115.21361542,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
144575,2020-08-30,13:03:19,-2.58994102,111.62117767,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
144576,2020-08-30,13:03:19,-2.58932257,111.62519836,8,snpp,1125,Arut Selatan,Waringin Barat,Kalimantan Tengah,pixel
144577,2020-08-30,13:03:19,-2.02389693,115.17897034,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
144578,2020-08-30,13:03:19,-2.02320075,115.18338013,8,snpp,1125,Awang,Barito Timur,Kalimantan Tengah,pixel
144579,2020-08-30,13:03:19,-1.91654921,115.64916229,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
144580,2020-08-30,13:03:19,-3.76903796,103.2352066,8,snpp,1125,Kikim Selatan,Lahat,Sumatera Selatan,pixel
144581,2020-08-30,13:03:19,-3.46115303,103.24411011,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144582,2020-08-30,13:03:19,-3.4605844,103.24806976,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144583,2020-08-30,13:03:19,-3.4619801,103.24822998,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144584,2020-08-30,13:03:19,-3.4625771,103.24428558,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
144585,2020-08-30,13:03:19,-2.26205039,111.24485016,8,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
144586,2020-08-30,13:03:19,-3.4632051,103.00649261,8,snpp,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,pixel
144587,2020-08-30,13:03:19,-2.26980758,110.6360321,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
144588,2020-08-30,13:03:19,-3.4321692,102.8549881,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
144589,2020-08-30,13:03:19,-3.41829967,102.82730103,8,snpp,1125,Padang Ulak Tanding,Rejang Lebong,Bengkulu,pixel
144590,2020-08-30,13:03:19,-2.24439096,110.57508087,8,snpp,1125,Singkup,Ketapang,Kalimantan Barat,pixel
144591,2020-08-30,13:03:19,-2.14638853,111.05680847,7,snpp,1125,Permata Kecubung,Sukamara,Kalimantan Tengah,pixel
144592,2020-08-30,13:03:19,-3.30028152,103.17253876,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
144593,2020-08-30,13:03:19,-3.30454779,103.173172,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
144594,2020-08-30,13:03:19,-3.14155173,104.2485199,8,snpp,1125,Gelumbang,Muara Enim,Sumatera Selatan,pixel
144595,2020-08-30,13:03:19,-1.20011306,116.8276825,8,snpp,1125,Balikpapan Barat,Balikpapan,Kalimantan Timur,pixel
144596,2020-08-30,13:03:19,-2.09754872,111.04944611,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
144597,2020-08-30,13:03:19,-3.21647048,103.48117828,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
144598,2020-08-30,13:03:19,-3.220644,103.48179626,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
144599,2020-08-30,13:03:19,-3.02033496,104.55690002,8,snpp,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
144600,2020-08-30,13:03:19,-1.99961126,111.24069214,8,snpp,1125,Lamadau,Lamandau,Kalimantan Tengah,pixel
144601,2020-08-30,13:03:19,-1.14145124,116.71715546,8,snpp,1125,Penajam,Penajam Paser Utara,Kalimantan Timur,pixel
144602,2020-08-30,13:03:19,-3.24660397,102.87110901,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
144603,2020-08-30,13:03:19,-1.74253273,112.71065521,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
144604,2020-08-30,13:03:19,-2.01617885,110.92357635,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144605,2020-08-30,13:03:19,-2.00687814,110.93775177,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144606,2020-08-30,13:03:19,-3.22138762,102.79985809,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
144607,2020-08-30,13:03:19,-3.22575521,102.80053711,8,snpp,1125,Lubuklinggau Utara,Lubuk Linggau,Sumatera Selatan,pixel
144608,2020-08-30,13:03:19,-1.99875331,110.94428253,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144609,2020-08-30,13:03:19,-2.00223041,110.94480133,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144610,2020-08-30,13:03:19,-1.99934089,110.94049072,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144611,2020-08-30,13:03:19,-2.00576115,110.92198944,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144612,2020-08-30,13:03:19,-3.22279668,102.72830963,8,snpp,1125,Selangit,Musi Rawas,Sumatera Selatan,pixel
144613,2020-08-30,13:03:19,-1.00788176,117.11953735,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
144614,2020-08-30,13:03:19,-1.0092963,117.11845398,8,snpp,1125,Semboja,Kutai Kartanegara,Kalimantan Timur,pixel
144615,2020-08-30,13:03:19,-2.01299977,110.78375244,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144616,2020-08-30,13:03:19,-2.00439191,110.77089691,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144617,2020-08-30,13:03:19,-2.00784397,110.77142334,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144618,2020-08-30,13:03:19,-2.02875352,110.63677216,8,snpp,1125,Marau,Ketapang,Kalimantan Barat,pixel
144619,2020-08-30,13:03:19,-2.87717056,104.96974182,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
144620,2020-08-30,13:03:19,-2.87724566,104.96820068,8,snpp,1125,Banyuasin I,Banyuasin,Sumatera Selatan,pixel
144621,2020-08-30,13:03:19,-1.97510266,110.85510254,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144622,2020-08-30,13:03:19,-1.97856712,110.8556366,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144623,2020-08-30,13:03:19,-1.86996305,111.52282715,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144624,2020-08-30,13:03:19,-1.87414968,111.51931763,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144625,2020-08-30,13:03:19,-1.87057817,111.51878357,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144626,2020-08-30,13:03:19,-1.86639082,111.52229309,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144627,2020-08-30,13:03:19,-1.97682452,110.82046509,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144628,2020-08-30,13:03:19,-1.96817219,110.85404968,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144629,2020-08-30,13:03:19,-1.84327185,111.60176086,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144630,2020-08-30,13:03:19,-1.33938086,114.84923553,8,snpp,1125,Montallat,Barito Utara,Kalimantan Tengah,pixel
144631,2020-08-30,13:03:19,-2.57869267,106.74271393,8,snpp,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
144632,2020-08-30,13:03:19,-1.95083928,110.85145569,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144633,2020-08-30,13:03:19,-1.9531585,110.83629608,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144634,2020-08-30,13:03:19,-3.03881645,103.66046906,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
144635,2020-08-30,13:03:19,-1.94390297,110.87360382,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144636,2020-08-30,13:03:19,-1.70335913,112.36527252,8,snpp,1125,Bukit Santuai,Waringin Timur,Kalimantan Tengah,pixel
144637,2020-08-30,13:03:19,-1.96424305,110.67166901,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144638,2020-08-30,13:03:19,-1.96367037,110.67540741,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144639,2020-08-30,13:03:19,-1.81476915,111.57248688,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144640,2020-08-30,13:03:19,-1.92890906,110.83265686,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144641,2020-08-30,13:03:19,-3.03071761,103.28208923,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
144642,2020-08-30,13:03:19,-1.78380919,111.55945587,8,snpp,1125,Bulik Timur,Lamandau,Kalimantan Tengah,pixel
144643,2020-08-30,13:03:19,-1.98333728,110.13607025,8,snpp,1125,Matan Hilir Selatan,Ketapang,Kalimantan Barat,pixel
144644,2020-08-30,13:03:19,-2.59217191,106.06074524,8,snpp,1125,Simpang Rimba,Bangka Selatan,Kep. Bangka Belitung,pixel
144645,2020-08-30,13:03:19,-3.00404429,103.29086304,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
144646,2020-08-30,13:03:19,-3.00825834,103.29147339,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
144647,2020-08-30,13:03:19,-1.75595021,111.41984558,8,snpp,1125,Belantika Raya,Lamandau,Kalimantan Tengah,pixel
144648,2020-08-30,13:03:19,-1.87178791,110.66266632,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
144649,2020-08-30,13:03:19,-1.81296253,110.86168671,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144650,2020-08-30,13:03:19,-1.81644201,110.8621521,8,snpp,1125,Riam,Ketapang,Kalimantan Barat,pixel
144651,2020-08-30,13:03:19,-1.50355816,112.83211517,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
144652,2020-08-30,13:03:19,-1.50281,112.8368988,8,snpp,1125,Parenggean,Waringin Timur,Kalimantan Tengah,pixel
144653,2020-08-30,13:03:19,-1.82123983,110.71618652,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
144654,2020-08-30,13:03:19,-1.84709549,110.54862976,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
144655,2020-08-30,13:03:19,-1.75710261,111.06137085,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
144656,2020-08-30,13:03:19,-1.76059949,111.06192017,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
144657,2020-08-30,13:03:19,-1.42662263,113.12184906,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
144658,2020-08-30,13:03:19,-1.42642426,113.11965942,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
144659,2020-08-30,13:03:19,-1.76153159,110.76828766,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
144660,2020-08-30,13:03:19,-1.76500177,110.76873016,8,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
144661,2020-08-30,13:03:19,-1.80463266,110.48509979,8,snpp,1125,Benua Kayong,Ketapang,Kalimantan Barat,pixel
144662,2020-08-30,13:03:19,-0.76292479,116.94346619,8,snpp,1125,Loajanan,Kutai Kartanegara,Kalimantan Timur,pixel
144663,2020-08-30,13:03:19,-2.45259285,105.97901917,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
144664,2020-08-30,13:03:19,-2.45681667,105.95084381,8,snpp,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
144665,2020-08-30,13:03:19,-1.62189984,111.02484894,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
144666,2020-08-30,13:03:19,-1.62485695,111.00537109,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
144667,2020-08-30,13:03:19,-0.6438486,117.29714966,8,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
144668,2020-08-30,13:03:19,-0.64913583,117.29794312,9,snpp,1125,Sangasanga,Kutai Kartanegara,Kalimantan Timur,pixel
144669,2020-08-30,13:03:19,-1.57973683,111.06621552,8,snpp,1125,Delang,Lamandau,Kalimantan Tengah,pixel
144670,2020-08-30,13:03:19,-2.76051235,103.22021484,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
144671,2020-08-30,13:03:19,-1.63540268,110.63414764,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
144672,2020-08-30,13:03:19,-2.69820237,102.88288879,8,snpp,1125,Rupit,Musi Rawas Utara,Sumatera Selatan,pixel
144673,2020-08-30,13:03:19,-0.89210278,114.320961,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
144674,2020-08-30,13:03:19,-2.59849977,102.89035797,8,snpp,1125,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,pixel
144675,2020-08-30,13:03:19,-2.08406806,105.79865265,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
144676,2020-08-30,13:03:19,-2.08702874,105.80325317,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
144677,2020-08-30,13:03:19,-2.05205584,105.91352081,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
144678,2020-08-30,13:03:19,-2.05561543,105.91403961,8,snpp,1125,Puding Besar,Bangka,Kep. Bangka Belitung,pixel
144679,2020-08-30,13:03:19,-2.1098187,105.30806732,8,snpp,1125,Muntok,Bangka Barat,Kep. Bangka Belitung,pixel
144680,2020-08-30,13:03:19,-2.06160712,105.58135223,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
144681,2020-08-30,13:03:19,-2.0609901,105.58547974,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
144682,2020-08-30,13:03:19,-2.07867146,105.41674805,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
144683,2020-08-30,13:03:19,-1.14944446,111.38750458,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
144684,2020-08-30,13:03:19,-1.14761245,111.38717651,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
144685,2020-08-30,13:03:19,-2.02732491,105.48715973,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
144686,2020-08-30,13:03:19,-2.03095698,105.48770142,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
144687,2020-08-30,13:03:19,-2.02796078,105.48297882,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
144688,2020-08-30,13:03:19,-2.02305555,105.49080658,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
144689,2020-08-30,13:03:19,-1.21047354,110.84098816,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144690,2020-08-30,13:03:19,-1.21396208,110.84149933,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144691,2020-08-30,13:03:19,-1.21570981,110.82997131,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144692,2020-08-30,13:03:19,-2.01198339,105.51482391,8,snpp,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
144693,2020-08-30,13:03:19,-2.41469598,102.79782104,9,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
144694,2020-08-30,13:03:19,-1.20178294,110.80438232,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144695,2020-08-30,13:03:19,-1.97620702,105.65358734,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
144696,2020-08-30,13:03:19,-1.98818421,105.54970551,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
144697,2020-08-30,13:03:19,-1.1843586,110.80184174,8,snpp,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
144698,2020-08-30,13:03:19,-0.5247407,114.89738464,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
144699,2020-08-30,13:03:19,-0.52164745,114.88786316,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
144700,2020-08-30,13:03:19,-1.93965864,105.62715912,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
144701,2020-08-30,13:03:19,-0.37701708,115.70803833,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
144702,2020-08-30,13:03:19,-0.3778564,115.70591736,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
144703,2020-08-30,13:03:19,-1.92646515,105.61675262,8,snpp,1125,Tempilang,Bangka Barat,Kep. Bangka Belitung,pixel
144704,2020-08-30,13:03:19,-1.88074255,105.90071869,7,snpp,1125,Bakam,Bangka,Kep. Bangka Belitung,pixel
144705,2020-08-30,13:03:19,-1.91777384,105.54423523,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
144706,2020-08-30,13:03:19,-1.90817881,105.53436279,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
144707,2020-08-30,13:03:19,-1.83230877,105.88965607,7,snpp,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
144708,2020-08-30,13:03:19,-0.56849277,114.12549591,8,snpp,1125,Sumber Barito,Murung Raya,Kalimantan Tengah,pixel
144709,2020-08-30,13:03:19,-1.08207345,110.66969299,8,snpp,1125,Sandai,Ketapang,Kalimantan Barat,pixel
144710,2020-08-30,13:03:19,-0.248539,115.72065735,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
144711,2020-08-30,13:03:19,-0.25327048,115.71977997,8,snpp,1125,Barongtongkok,Kutai Barat,Kalimantan Timur,pixel
144712,2020-08-30,13:03:19,-0.92015839,111.50033569,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
144713,2020-08-30,13:03:19,-0.92105728,111.50022888,8,snpp,1125,Sokan,Melawi,Kalimantan Barat,pixel
144714,2020-08-30,13:03:19,-2.26225448,102.56062317,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
144715,2020-08-30,13:03:19,-2.26204371,102.55996704,8,snpp,1125,Sarolangun,Sarolangun,Jambi,pixel
144716,2020-08-30,13:03:19,-1.7900238,105.72307587,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
144717,2020-08-30,13:03:19,-1.7915802,105.72293091,8,snpp,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
144718,2020-08-30,13:03:19,-9.87403202,119.87683868,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144719,2020-08-30,13:03:19,-9.87214661,119.87796021,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144720,2020-08-30,13:03:19,-9.84169292,120.01847076,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144721,2020-08-30,13:03:19,-9.84085751,120.01972961,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144722,2020-08-30,13:03:19,-9.8361311,120.01482391,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144723,2020-08-30,13:03:19,-9.83670616,120.0116806,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144724,2020-08-30,13:03:19,-9.83728027,120.00852966,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144725,2020-08-30,13:03:19,-9.85013008,119.9378891,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144726,2020-08-30,13:03:19,-9.85553837,119.93885803,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144727,2020-08-30,13:03:19,-9.85699654,119.93756104,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144728,2020-08-30,13:03:19,-9.83206558,119.94497681,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144729,2020-08-30,13:03:19,-9.81898022,119.95532227,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144730,2020-08-30,13:03:19,-9.81958961,119.95200348,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144731,2020-08-30,13:03:19,-9.81358624,119.954216,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144732,2020-08-30,13:03:19,-9.8129797,119.95748901,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144733,2020-08-30,13:03:19,-9.81421947,119.95075989,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144734,2020-08-30,13:03:19,-9.81485462,119.94731903,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144735,2020-08-30,13:03:19,-9.73532009,120.31561279,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144736,2020-08-30,13:03:19,-9.75648022,120.08005524,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
144737,2020-08-30,13:03:19,-9.78460789,119.82746124,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144738,2020-08-30,13:03:19,-9.78123569,119.82817078,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144739,2020-08-30,13:03:19,-9.77856159,119.76876068,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144740,2020-08-30,13:03:19,-9.75143337,119.88790894,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144741,2020-08-30,13:03:19,-9.67557335,120.21076965,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
144742,2020-08-30,13:03:19,-9.7072897,119.97642517,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144743,2020-08-30,13:03:19,-9.70792961,119.97293091,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144744,2020-08-30,13:03:19,-9.68333721,120.07595825,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144745,2020-08-30,13:03:19,-9.70220757,119.79236603,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144746,2020-08-30,13:03:19,-9.70756245,119.79341888,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144747,2020-08-30,13:03:19,-9.68071556,119.78855133,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144748,2020-08-30,13:03:19,-9.68605328,119.78970337,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144749,2020-08-30,13:03:19,-9.68405628,119.79050446,9,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144750,2020-08-30,13:03:19,-9.68468666,119.78697968,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144751,2020-08-30,13:03:19,-9.67744064,119.79644775,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144752,2020-08-30,13:03:19,-9.73121166,119.43605042,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144753,2020-08-30,13:03:19,-9.73061943,119.43933868,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144754,2020-08-30,13:03:19,-9.63315392,119.91812134,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144755,2020-08-30,13:03:19,-9.60775948,119.96507263,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144756,2020-08-30,13:03:19,-9.63630962,119.77844238,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
144757,2020-08-30,13:03:19,-9.59124756,119.96313477,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
144758,2020-08-30,13:03:19,-9.71316433,119.29724884,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
144759,2020-08-30,13:03:19,-9.58598518,119.87028503,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144760,2020-08-30,13:03:19,-9.58534718,119.87372589,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
144761,2020-08-30,13:03:19,-9.57804489,119.78160095,9,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
